="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP22302600E";Arctic Cat;2008-2011;366;;366;Motos-4 Rodas;OEM: 0823-228;
="RP22300100E";Arctic Cat;2003-2008;400;;400;Motos-4 Rodas;OEM: 3402-664;
="RP22303000E";Arctic Cat;2013-2014;400 TRV;;400;Motos-ATV/Quad;OEM: 0823-228;
="RP22302600E";Arctic Cat;2012;425;;425;Motos-4 Rodas;OEM: 0823-228;
="RP22302600E";Arctic Cat;2011-2012;450;;450;Motos-4 Rodas;OEM: 0823-228;
="RP22300200E";Arctic Cat;2003-2009;500;;500;Motos-4 Rodas;OEM: 3402-757;
="RP22303000E";Arctic Cat;2014;500 PROWLER;;500;Motos-Side By Side;OEM: 0823-228;
="RP22303000E";Arctic Cat;2013-2014;500 TRV;;500;Motos-ATV/Quad;OEM: 0823-228;
="RP22300300";Arctic Cat;2009-2012;550 H1;;550;Motos-ATV/Quad;OEM: 0823-013;
="RP22300300E";Arctic Cat;2009-2012;550 H1;;550;Motos-Temp;OEM: 0823-013;
="RP22300300";Arctic Cat;2009-2014;550 PROWLER;;550;Motos-Side By Side;OEM: 0823-013;
="RP22300300E";Arctic Cat;2009-2014;550 PROWLER;;550;Motos-Temp;OEM: 0823-013;
="RP22300300";Arctic Cat;2009-2014;550 TRV;;550;Motos-ATV/Quad;OEM: 0823-013;
="RP22300300E";Arctic Cat;2009-2014;550 TRV;;550;Motos-Temp;OEM: 0823-013;
="RP22300300";Arctic Cat;2005-2012;650 H1;;650;Motos-ATV/Quad;OEM: 0823-013;
="RP22300300E";Arctic Cat;2005-2012;650 H1;;650;Motos-Temp;OEM: 0823-013;
="RP22300300";Arctic Cat;2006-2010;650 PROWLER;;650;Motos-Side By Side;OEM: 0823-013;
="RP22300300E";Arctic Cat;2006-2010;650 PROWLER;;650;Motos-Temp;OEM: 0823-013;
="RP22302600";Arctic Cat;2004-2006;650 V-TWIN;;650;Motos-ATV/Quad;OEM: 3201-242;
="RP22302600E";Arctic Cat;2004-2006;650 V-TWIN;;650;Motos-Temp;OEM: 3201-242;
="RP22300200E";Arctic Cat;2008;700;;700;Motos-4 Rodas;OEM: 3403-141;
="RP22300300E";Arctic Cat;2012-2014;700;;700;Motos-4 Rodas;OEM: 0823-013;
="RP22300300";Arctic Cat;2008-2014;700 PROWLER;;700;Motos-Side By Side;OEM: 0823-013;
="RP22300300E";Arctic Cat;2008-2014;700 PROWLER;;700;Motos-Temp;OEM: 0823-013;
="RP22302300";Arctic Cat;2009-2014;1000 PROWLER;XTZ;1000;Motos-Side By Side;OEM: 0823-231;
="RP22302300E";Arctic Cat;2009-2014;1000 PROWLER;XTZ;1000;Motos-Temp;OEM: 0823-231;
="RP22302300";Arctic Cat;2009-2010;1000 THUNDERCAT;;1000;Motos-ATV/Quad;OEM: 0823-231;
="RP22302300E";Arctic Cat;2009-2010;1000 THUNDERCAT;;1000;Motos-Temp;OEM: 0823-231;
="RP22302300";Arctic Cat;2009-2011;1000 TRV;H2 EFI Cruiser;1000;Motos-ATV/Quad;OEM: 0823-231;
="RP22302300E";Arctic Cat;2009-2011;1000 TRV;H2 EFI Cruiser;1000;Motos-Temp;OEM: 0823-231;
="RP22302300";Arctic Cat;2013;1000 WILDCAT;;1000;Motos-Side By Side;OEM: 0823-231;
="RP22302300E";Arctic Cat;2013;1000 WILDCAT;;1000;Motos-Temp;OEM: 0823-231;
="RP22303100E";Arctic Cat;2014;1000 WILDCAT;;1000;Motos-Side By Side;OEM: 0823-391;
="RP22301600E";ARGO;2005-2012;Avenger 8X8;;0;Motos-Temp;;
="RP22301700E";Can Am (BRP);2003-2014;Outlander 400;;400;Motos-ATV/Quad;OEM: 715-900-024;
="RP22300900E";Can Am (BRP);2007-2008;Outlander 500;;500;Motos-ATV/Quad;OEM: 715-900-030;
="RP22302400E";Can Am (BRP);2009-2014;Outlander 500;;500;Motos-ATV/Quad;OEM: 715-000-302;
="RP22300900E";Can Am (BRP);2008;Renegade 500;;500;Motos-ATV/Quad;OEM: 715-900-030;
="RP22302400E";Can Am (BRP);2009-2014;Renegade 500;;500;Motos-ATV/Quad;OEM: 715-000-302;
="RP22300900E";Can Am (BRP);2006-2008;Outlander 650;;650;Motos-ATV/Quad;OEM: 715-900-030;
="RP22302400E";Can Am (BRP);2009-2014;Outlander 650;;650;Motos-ATV/Quad;OEM: 715-000-302;
="RP22302400E";Can Am (BRP);2011-2014;Commander 800;;800;Motos-Side By Side;OEM: 715-000-302;
="RP22300900E";Can Am (BRP);2006-2008;Outlander 800;;800;Motos-ATV/Quad;OEM: 715-900-030;
="RP22302400E";Can Am (BRP);2009-2014;Outlander 800;;800;Motos-ATV/Quad;OEM: 715-000-302;
="RP22300900E";Can Am (BRP);2008;Renegade 800;;800;Motos-ATV/Quad;OEM: 715-900-030;
="RP22302400E";Can Am (BRP);2009-2014;Renegade 800;;800;Motos-ATV/Quad;OEM: 715-000-302;
="RP22302400E";Can Am (BRP);2011;Commander 1000;;1000;Motos-Side By Side;OEM: 715-000-302;
="RP22302400E";Can Am (BRP);2014;Maverick 1000;;1000;Motos-Side By Side;OEM: 715-000-302;
="RP22302400E";Can Am (BRP);2012-2014;Outlander 1000;;1000;Motos-ATV/Quad;OEM: 715-000-302;
="RP22302400E";Can Am (BRP);2012-2014;Renegade 1000;;1000;Motos-ATV/Quad;OEM: 715-000-302;
="RP22303400E";CF Moto;2016-2017;CFORCE 400;AU ATV 400cc;400;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2018;CFORCE 400;ATV;400;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2019-2020;CFORCE 400;S;400;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2007-2010;CFORCE 500;LongWB;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2007-2010;CFORCE 500;ShortWB;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2010-2011;CFORCE 500;Rancher 500 (CF500-5);500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011;CFORCE 500;2 ShortWB;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011;CFORCE 500;2A LongWB;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2012;CFORCE 500;2 ATV Long (2-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2012;CFORCE 500;2A ATV Long (2-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2012;CFORCE 500;X5 SWB ATV EFI (1-Seater);500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2013;CFORCE 500;X5 LWB ATV Carb (2-Seater);500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2013;CFORCE 500;X5 LWB ATV EFI (2-Seater);500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2013;CFORCE 500;X5 SWB ATV Carb (1-Seater);500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2013;CFORCE 500;2 ATV (Carb) Short (1-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2013;CFORCE 500;Rancher 500 (CF500-5);500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2013-2014;CFORCE 500;2 ShortWB;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 500;2 ATV (1-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 500;2A ATV Long (2-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 500;2A LongWB;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 500;S;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 500;X5 LWB ATV Carb (2-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 500;X5 LWB ATV EFI (2-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 500;X5 SWB ATV Carb (1-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 500;X5 SWB ATV EFI (1-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2015;CFORCE 500;ATV Short (2-Seater) 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2015;CFORCE 500;HO Power Steering 2 Rider ATV 500;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2016;CFORCE 500;Short Wheel Base ATV 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2016-2017;CFORCE 500;HO Power Steering ATV 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2017;CFORCE 500;S Short Wheel Base ATV 500cc;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2018;CFORCE 500;HO;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2018-2019;CFORCE 500;S;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2020;CFORCE 500;EPS;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2012;TERRALANDER 500;X5 ShortWB EFI;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2014;TERRALANDER 500;X5 LongWB CARB;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2014;TERRALANDER 500;X5 LongWB EFI;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2014;TERRALANDER 500;X5 ShortWB Carb;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;TERRALANDER 500;X5 ShortWB EFI;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2015;TERRALANDER 500;X5 HO EPS LongWB EFI;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2013;UFORCE 500;Rancher UTV Utility;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;UFORCE 500;HO;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2015;UFORCE 500;HO Power Steering UTV Utility;500;Motos-Side By Side;;
="RP22303400E";CF Moto;2016-2017;UFORCE 500;HO Power Steering UTV;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2019-2020;UFORCE 500;Rancher UTV Utility;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2016;ZFORCE 500;HO/Z5 Snyper SSV;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2017;ZFORCE 500;Z5 Snyper SSV;500;Motos-Side By Side;;
="RP22303400E";CF Moto;2018;ZFORCE 500;TRAIL;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2019;ZFORCE 500;Z5 EPS SNYPER SSV;500;Motos-Side By Side;;
="RP22303400E";CF Moto;2020;ZFORCE 500;TRAIL;500;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011;CFORCE 600;X6 LWB ATV EFI (2-Seater);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2012;CFORCE 600;X6 SWB ATV EFI (1-Seater);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2012;CFORCE 600;X6 X-Lander LWB ATV EFI (2-Seater);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2013;CFORCE 600;X6 ATV EFI;600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 600;CFORCE X6 ATV EFI;600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;CFORCE 600;CFORCE X6 Long WB ATV EFI;600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2019-2020;CFORCE 600;;600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2020;CFORCE 600;TOURING;600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2012;TERRACROSS 600;Z6;600;Motos-Side By Side;;
="RP22303400E";CF Moto;2012-2014;TERRACROSS 600;Z6;600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;TERRACROSS 600;Z6;600;Motos-Side By Side;;
="RP22303400E";CF Moto;2011;UFORCE 600;Rancher (CF600-5);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2013;UFORCE 600;Rancher UTV Utility;600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2013;UFORCE 600;Rancher (CF600-5);600;Motos-Side By Side;;
="RP22303400E";CF Moto;2013-2014;UFORCE 600;Rancher UTV Utility;600;Motos-Side By Side;;
="RP22303400E";CF Moto;2011;ZFORCE 600;ZFORCE Z6 Snyper SSV EFI (2-Seater);600;Motos-Side By Side;;
="RP22303400E";CF Moto;2012;ZFORCE 600;Z6 Sport UTV EFI (2-Seater);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2012-2014;ZFORCE 600;Z6-EX Sport UTV EFI (2-Seater);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2013;ZFORCE 600;Z6 SSV EFI (2-Seater);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;ZFORCE 600;Z6 Sport SSV EFI (2-Seater);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2015;ZFORCE 600;ZFORCE Z6 Sport SSV EFI (2-Seater);600;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2012-2013;TERRACROSS 625;Z6-EX;625;Motos-Side By Side;;
="RP22303400E";CF Moto;2013-2014;TERRACROSS 625;Z6-EX;625;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2012;TERRALANDER 625;X6 LongWB;625;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2011-2012;TERRALANDER 625;X6 ShortWB;625;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2013-2014;TERRALANDER 625;X6 ShortWB EFI;625;Motos-ATV/Quad;;
="RP22303400E";CF Moto;2014;TERRALANDER 625;X6 LongWB EFI;625;Motos-ATV/Quad;;
="RP22302700E";Kawasaki;2012-2014;KVF 300 Brute Force;;300;Motos-ATV/Quad;OEM: 59011-Y003;
="RP22300400E";Kawasaki;2003-2004;KVF 360 Prairie;;360;Motos-ATV/Quad;OEM: 59011-1084;
="RP22302600E";Kawasaki;2005-2013;KVF 360 Prairie;;360;Motos-ATV/Quad;OEM: 59011-0003;
="RP22302600E";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;OEM: 59011-0003;
="RP22302600E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;OEM: 59011-0003;
="RP22302600E";Kawasaki;2004-2010;KFX 700;;700;Motos-ATV/Quad-Importantes;OEM: 59011-0003;
="RP22302600E";Kawasaki;2008-2013;KRF 750 Teryx;;750;Motos-Side By Side;OEM: 59011-0019;
="RP22303200E";Kawasaki;2012-2013;KRT 750 Teryx 4;;750;Motos-Side By Side;OEM: 59011-0033;
="RP22302600E";Kawasaki;2005-2014;KVF 750 Brute Force;;750;Motos-ATV/Quad;OEM: 59011-0003;
="RP22301400E";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;OEM: 3211113;
="RP22301200E";Polaris;2010-2014;RZR;800 S;0;Motos-Side By Side;OEM: 3211133;
="RP22301200E";Polaris;2011-2014;RZR;800 4;0;Motos-Side By Side;OEM: 3211133;
="RP22302100E";Polaris;2011-2014;RZR;900 XP;0;Motos-Side By Side;OEM: 3211142/8;
="RP22302900E";Polaris;2012;RZR;800 XP;0;Motos-Side By Side;OEM: 3211136;
="RP22302100E";Polaris;2012-2014;RZR;900 XP 4;0;Motos-Side By Side;OEM: 3211142/8;
="RP22302100E";Polaris;2014;RZR;1000 XP;0;Motos-Side By Side;OEM: 3211142/8;
="RP22302100E";Polaris;2014;RZR;1000 XP 4;0;Motos-Side By Side;OEM: 3211142/8;
="RP22302800E";Polaris;2005-2014;Phoenix 200;;200;Motos-ATV/Quad;OEM: 0452496;
="RP22300500E";Polaris;2000-2006;Trail Blazer 250;;250;Motos-ATV/Quad;OEM: 3211077;
="RP22301500E";Polaris;2006-2007;Hawkeye 300;OEM: 3211108 2x4/4x4;300;Motos-ATV/Quad;;
="RP22302000E";Polaris;2009;Hawkeye 300;;300;Motos-ATV/Quad;OEM: 3211131;
="RP22301500E";Polaris;2008;Sportsman 300;OEM: 3211108 4x4;300;Motos-ATV/Quad;;
="RP22302000E";Polaris;2009;Sportsman 300;;300;Motos-ATV/Quad;OEM: 321131;
="RP22300500E";Polaris;2003-2006;Magnum 330;"2X4,4X4";330;Motos-ATV/Quad;OEM: 3211077;
="RP22300500E";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;OEM: 3211077;
="RP22300500E";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;OEM: 3211077;
="RP22300600E";Polaris;2000-2002;Scrambler 400;;400;Motos-ATV/Quad;OEM: 3211069;
="RP22302000E";Polaris;2009;Sportsman 400;;400;Motos-ATV/Quad;OEM: 3211131;
="RP22300500E";Polaris;2012-2014;Sportsman 400;HO;400;Motos-ATV/Quad;OEM: 3211077;
="RP22300600E";Polaris;2004-2005;ATP 500;HO;500;Motos-ATV/Quad;OEM: 3211069;
="RP22300500E";Polaris;2006-2009;Ranger 500;;500;Motos-Side By Side;OEM: 3211077;
="RP22300500E";Polaris;2000-2012;Scrambler 500;;500;Motos-ATV/Quad;OEM: 3211077;
="RP22300500E";Polaris;2001;Sportsman 500;HO;500;Motos-ATV/Quad;OEM: 3211077;
="RP22300600E";Polaris;2003-2004;Sportsman 500;HO;500;Motos-ATV/Quad;OEM: 3211069;
="RP22300600E";Polaris;2005;Sportsman 500;HO;500;Motos-ATV/Quad;OEM: 3211095;
="RP22300600E";Polaris;2006;Sportsman 500;EFI;500;Motos-ATV/Quad;OEM: 3211091;
="RP22300500E";Polaris;2006-2012;Sportsman 500;HO;500;Motos-ATV/Quad;OEM: 3211077;
="RP22301400E";Polaris;2007-2012;Sportsman 500;EFI;500;Motos-ATV/Quad;OEM: 3211113;
="RP22302500E";Polaris;2009-2014;Sportsman 550;XP EFI;550;Motos-ATV/Quad;OEM: 3211123;
="RP22301400E";Polaris;2014;Sportsman 570;;570;Motos-ATV/Quad;OEM: 3211113;
="RP22300600E";Polaris;2003-2005;Sportsman 600;Twin;600;Motos-ATV/Quad;OEM: 3211091;
="RP22301200E";Polaris;2006-2009;Ranger 700;;700;Motos-Side By Side;OEM: 3211118;
="RP22300600E";Polaris;2002-2006;Sportsman 700;;700;Motos-ATV/Quad;OEM: 3211091;
="RP22301400E";Polaris;2007;Sportsman 700;;700;Motos-ATV/Quad;OEM: 3211116;
="RP22301200E";Polaris;2010-2014;Ranger 800;;800;Motos-Side By Side;OEM: 3211118;
="RP22301200E";Polaris;2005-2006;Sportsman 800;Twin EFI;800;Motos-ATV/Quad;OEM: 3211106;
="RP22301400E";Polaris;2007-2014;Sportsman 800;;800;Motos-ATV/Quad;OEM: 3211113;
="RP22302500E";Polaris;2013-2014;Scrambler 850;;850;Motos-ATV/Quad;OEM: 3211123/30/60;
="RP22302500E";Polaris;2009-2014;Sportsman 850;XP EFI;850;Motos-ATV/Quad;OEM: 3211123;
="RP22302100E";Polaris;2014;Ranger 900;;900;Motos-Side By Side;OEM: 3211142/8;
="RP22300100E";Suzuki;2008-2013;LT-A 400;KingQuad;400;Motos-ATV/Quad;OEM: 27601-38F00;
="RP22300100E";Suzuki;2002-2007;LT-F 400;Eiger;400;Motos-ATV/Quad;OEM: 27601-38F00;
="RP22302200E";Suzuki;2007-2011;LT-A 450;KingQuad;450;Motos-ATV/Quad;OEM: 27601-11H00;
="RP22300200E";Suzuki;2002-2007;LT-A 500;Vinson;500;Motos-ATV/Quad;OEM: 27601-09F60;
="RP22302200E";Suzuki;2009-2013;LT-A 500;KingQuad;500;Motos-ATV/Quad;OEM: 27601-11H00;
="RP22301800E";Suzuki;2005-2007;LT-A 700;KingQuad;700;Motos-ATV/Quad;OEM: 27601-31G00;
="RP22302600E";Suzuki;2004-2005;LT-V 700;Twin Peaks;700;Motos-ATV/Quad;OEM: K5901-10003;
="RP22301800E";Suzuki;2008-2013;LT-A 750;KingQuad;750;Motos-ATV/Quad;OEM: 27601-31G00;
="RP22301300E";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;OEM: 3FA-17641-00;
="RP22302700E";Yamaha;2012-2013;YFM 300 Grizzly;;300;Motos-ATV/Quad;OEM: 1SC-E7641-00;
="RP22300700E";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;OEM: 5UH-17641-00;
="RP22300700E";Yamaha;2007-2015;YFM 350 Grizzly;;350;Motos-ATV/Quad;OEM: 5UH-17641-00;
="RP22300700E";Yamaha;2005-2008;YFM 350 Wolverine;;350;Motos-ATV/Quad;OEM: 5UH-17641-00;
="RP22300800E";Yamaha;2007-2008;YFM 400 Grizzly;;400;Motos-ATV/Quad;OEM: 5GH-17641-00;
="RP22300800E";Yamaha;2000-2006;YFM 400 Kodiak;;400;Motos-ATV/Quad;OEM: 5GH-17641-00;
="RP22300800E";Yamaha;2007-2015;YFM 450 Grizzly;;450;Motos-ATV/Quad;OEM: 5GH-17641-00;
="RP22300800E";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;OEM: 5GH-17641-00;
="RP22300800E";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;OEM: 5GH-17641-00;
="RP22300800E";Yamaha;2006-2008;YXR 450 Rhino;;450;Motos-Side By Side;OEM: 5GH-17641-00;
="RP22301000E";Yamaha;2011-2015;YFM 550 Grizzly;OEM: 28P-17641-00;550;Motos-ATV/Quad;;
="RP22301000E";Yamaha;2002-2008;YFM 660 Grizzly;OEM: 5KM-17641-00;660;Motos-ATV/Quad;;
="RP22301000E";Yamaha;2004-2007;YXR 660 Rhino;OEM: 5KM-17641-00;660;Motos-Side By Side;;
="RP22301000E";Yamaha;2007-2015;YFM 700 Grizzly;OEM: 3B4-17641-00;700;Motos-ATV/Quad;;
="RP22303300E";Yamaha;2015;YXC 700 Viking;VI;700;Motos-Side By Side;OEM: 1XD-17641-00;
="RP22303300E";Yamaha;2014-2015;YXM 700 Viking;;700;Motos-Side By Side;OEM: 1XD-17641-00;
="RP22301900E";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;OEM: 5B4-17641-00;
