="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP15705100E";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="RP15705100E";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP15705100E";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP15705200E";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP15705200E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP15705900";Honda;1989-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP15706000";Honda;1998-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP15705800";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP15705200E";Honda;2007-2021;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP15708500";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="RP15708500";Honda;2008-2009;CRF 230M;;230;Motos-OffRoad;;
="RP15705900";Honda;1989-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP15706000";Honda;1997-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP15705800";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP15705800";Honda;2004-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP15705800";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP15705800";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP15708500";Honda;1991-2004;XR 250;R;250;Motos-OffRoad;;
="RP15708500";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RP15705800";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="RP15705800";Honda;2002-2021;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP15705800";Honda;2017-2021;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP15705800";Honda;2005-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP15705900";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP15708500";Honda;1991-2000;XR 600;R;600;Motos-OffRoad;;
="RP15705100E";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;1999-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;1999-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;1999-2000;FEE 400;;400;Motos-OffRoad;;
="RP15705100E";Husaberg;2001-2003;FS 400;;400;Motos-OffRoad;;
="RP15705100E";Husaberg;1999-2000;FX 400;;400;Motos-OffRoad;;
="RP15705100E";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2004-2008;FS 450;;450;Motos-OffRoad;;
="RP15705100E";Husaberg;2010-2012;FX 450;;450;Motos-OffRoad;;
="RP15705100E";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="RP15705100E";Husaberg;1999-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;1999-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;1999-2000;FEE 501;;501;Motos-OffRoad;;
="RP15705100E";Husaberg;1999-2000;FX 501;;501;Motos-OffRoad;;
="RP15705100E";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RP15705100E";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP15705100E";Husaberg;1999-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;1999-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;1999-2000;FEE 600;;600;Motos-OffRoad;;
="RP15705100E";Husaberg;1999-2000;FX 600;;600;Motos-OffRoad;;
="RP15705100E";Husaberg;2001-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP15705100E";Husaberg;2001-2008;FS 650;;650;Motos-OffRoad;;
="RP15705100E";Husaberg;2001-2003;FX 650;;650;Motos-OffRoad;;
="RP15706300";Husqvarna;2014-2020;TC 85;;85;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2021-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="RP15705100E";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP15705100E";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP15705100E";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP15705100E";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="RP15705100E";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="RP15705100E";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP15705100E";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="RP15705100E";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="RP15705100E";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="RP15705100E";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="RP15706800";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP15706100";Kawasaki;2001-2021;KX 85;;85;Motos-OffRoad-Importantes;;
="RP15706900";Kawasaki;1989-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RP15705300";Kawasaki;2003-2008;KX 125;240mm;125;Motos-OffRoad-Importantes;;
="RP15706900";Kawasaki;1991;KDX 250;;250;Motos-OffRoad;;
="RP15706900";Kawasaki;1993;KLX 250;;250;Motos-OffRoad;;
="RP15706900";Kawasaki;1989-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RP15705300";Kawasaki;2003-2008;KX 250;240mm;250;Motos-OffRoad-Importantes;;
="RP15705300";Kawasaki;2004-2019;KX 250F;240mm;250;Motos-OffRoad-Importantes;;
="RP15708600";Kawasaki;2019-2020;KX 250F;250mm;250;Motos-OffRoad-Importantes;;
="RP15705300";Kawasaki;2021-2023;KX 250F;240mm;250;Motos-OffRoad-Importantes;;
="RP15705300";Kawasaki;2021-2023;KX 250XC;240mm;250;Motos-OffRoad-Importantes;;
="RP15705300";Kawasaki;2006-2018;KX 450F;240mm;450;Motos-OffRoad-Importantes;;
="RP15708600";Kawasaki;2019-2023;KX 450F;250mm;450;Motos-OffRoad-Importantes;;
="RP15705300";Kawasaki;2021;KX 450F;240mm;450;Motos-OffRoad-Importantes;;
="RP15708600";Kawasaki;2022-2023;KX 450SR;250mm;450;Motos-OffRoad-Importantes;;
="RP15705300";Kawasaki;2022-2023;KX 450XC;240mm;450;Motos-OffRoad-Importantes;;
="RP15706900";Kawasaki;1989;KX 500;;500;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2021-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="RP15706200";KTM;2003-2010;85 SX;;85;Motos-OffRoad-Importantes;;
="RP15706300";KTM;2011-2020;85 SX;;85;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2021-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="RP15706200";KTM;2008;85 XC;;85;Motos-OffRoad;;
="RP15706200";KTM;2004-2010;105 SX;;105;Motos-OffRoad;;
="RP15706200";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RP15705100E";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;;
="RP15705100E";KTM;1994-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP15705100E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP15705100E";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;;
="RP15705100E";KTM;2001-2007;125 EXC Six Days;;125;Motos-OffRoad;;
="RP15705100E";KTM;2009-2011;125 EXC Six Days;;125;Motos-OffRoad;;
="RP15705100E";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="RP15705100E";KTM;1996-1998;125 LC2;;125;Motos-OffRoad;;
="RP15705100E";KTM;1997-1998;125 Sting;;125;Motos-Estrada;;
="RP15705100E";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RP15705100E";KTM;1994-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2001-2005;125 SXS;;125;Motos-OffRoad;;
="RP15705100E";KTM;2008;125 SXS;;125;Motos-OffRoad;;
="RP15705100E";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RP15705100E";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RP15705100E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1995-1999;250 EGS;;250;Motos-OffRoad;;
="RP15705100E";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1996-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP15705100E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP15705100E";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP15705100E";KTM;2001-2007;250 EXC Six Days;;250;Motos-OffRoad;;
="RP15705100E";KTM;2009-2011;250 EXC Six Days;;250;Motos-OffRoad;;
="RP15705100E";KTM;2017-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="RP15705100E";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP15705100E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP15705100E";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP15705100E";KTM;2007;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP15705100E";KTM;2009-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP15705100E";KTM;2017-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP15705100E";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP15705100E";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="RP15705100E";KTM;1994;250 SX;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1996-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2016-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP15705100E";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP15705100E";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP15705100E";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP15705100E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP15705100E";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP15705100E";KTM;2001-2005;250 SXS;;250;Motos-OffRoad;;
="RP15705100E";KTM;2008;250 SXS-F;;250;Motos-OffRoad;;
="RP15705100E";KTM;2006-2008;250 XC;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2007-2008;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006-2008;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006-2008;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP15706300";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RP15706300";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RP15705100E";KTM;1995-1999;300 EGS;;300;Motos-OffRoad;;
="RP15705100E";KTM;1994-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP15705100E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP15705100E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP15705100E";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="RP15705100E";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;;
="RP15705100E";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RP15705100E";KTM;2005-2007;300 EXC Six Days;;300;Motos-OffRoad;;
="RP15705100E";KTM;2009-2011;300 EXC Six Days;;300;Motos-OffRoad;;
="RP15705100E";KTM;2017-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RP15705100E";KTM;1996-2005;300 MXC;;300;Motos-OffRoad;;
="RP15705100E";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006-2008;300 XC;;300;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006-2008;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP15705100E";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="RP15705100E";KTM;2014-2015;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP15705100E";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP15705100E";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP15705100E";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP15705100E";KTM;2017-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP15705100E";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP15705100E";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP15705100E";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP15705100E";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP15705100E";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RP15706300";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="RP15705100E";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RP15705100E";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;;
="RP15705100E";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="RP15705100E";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RP15705100E";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="RP15705100E";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RP15705100E";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="RP15705100E";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RP15705100E";KTM;1994;400 Duke;;400;Motos-Estrada;;
="RP15705100E";KTM;1994-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP15705100E";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP15705100E";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP15705100E";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP15705100E";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP15705100E";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP15705100E";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="RP15705100E";KTM;1999;400 LC4 R;;400;Motos-OffRoad;;
="RP15705100E";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;;
="RP15705100E";KTM;1997;400 LSE;;400;Motos-OffRoad;;
="RP15705100E";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="RP15705100E";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP15705100E";KTM;1995-2000;400 Super Competition;;400;Motos-OffRoad;;
="RP15705100E";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="RP15705100E";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="RP15705100E";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="RP15705100E";KTM;2010;400 XCF-W;;400;Motos-OffRoad;;
="RP15705100E";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="RP15705100E";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="RP15705100E";KTM;1994;440 SX;;440;Motos-OffRoad;;
="RP15705100E";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP15705100E";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP15705100E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP15705100E";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP15705100E";KTM;2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP15705100E";KTM;2009-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP15705100E";KTM;2017-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP15705100E";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP15705100E";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP15705100E";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP15705100E";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="RP15705100E";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RP15705100E";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="RP15705100E";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP15705100E";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP15705100E";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP15705100E";KTM;2016-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP15705100E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP15705100E";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP15705100E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP15705100E";KTM;2003-2005;450 SXS;;450;Motos-OffRoad;;
="RP15705100E";KTM;2004-2008;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RP15705100E";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP15705100E";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2017-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP15705100E";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1999-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP15705100E";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP15705100E";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP15705100E";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP15705100E";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP15705100E";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP15705100E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP15705100E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP15705100E";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP15705100E";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2009-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP15705100E";KTM;2010-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP15705100E";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP15705100E";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="RP15705100E";KTM;2001-2005;540 SXS;;540;Motos-OffRoad;;
