="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2023;TXT RACING 125;;125;Motos-Trial;;
="GasGas";2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2021;EX 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;TXT GP 250;;250;Motos-Trial;;
="GasGas";2023;TXT RACING 250;;250;Motos-Trial;;
="GasGas";2023;TXT RACING 280;;280;Motos-Trial;;
="GasGas";2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2021;EX 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2023;TXT GP 300;;300;Motos-Trial;;
="GasGas";2023;TXT RACING 300;;300;Motos-Trial;;
="GasGas";2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2021;EX 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2021;EX 450F;;450;Motos-OffRoad-Importantes;;
="Husaberg";2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="Husaberg";2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="Husaberg";2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2004-2006;FS 450;;450;Motos-OffRoad;;
="Husaberg";2008;FS 450;;450;Motos-OffRoad;;
="Husaberg";2004-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="Husaberg";2004-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="Husaberg";2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="Husaberg";2007;FS 550;;550;Motos-OffRoad;;
="Husaberg";2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FS 570;;570;Motos-OffRoad;;
="Husaberg";2004-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="Husaberg";2004-2008;FS 650;;650;Motos-OffRoad;;
="Husqvarna";2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="Husqvarna";2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="Husqvarna";2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="KTM";1998-1999;125 EGS;;125;Motos-OffRoad;;
="KTM";1998-2015;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2001-2014;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM";2000-2001;125 EXE;;125;Motos-OffRoad;;
="KTM";2000-2001;125 Supermoto;;125;Motos-Estrada;;
="KTM";2000;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";1998-1999;200 EGS;;200;Motos-OffRoad;;
="KTM";1997-2015;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";1998-1999;250 EGS;;250;Motos-OffRoad;;
="KTM";1998-2015;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KTM";2001-2014;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2001-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2007-2014;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2000;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2014;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="KTM";1998-1999;300 EGS;;300;Motos-OffRoad;;
="KTM";1998-2015;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2005-2014;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2012-2014;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2012-2014;Freeride 350;;350;Motos-OffRoad-Importantes;;
="KTM";1998-1999;380 EGS;;380;Motos-OffRoad;;
="KTM";1998-2002;380 EXC;;380;Motos-OffRoad;;
="KTM";2000;380 SX;;380;Motos-OffRoad;;
="KTM";2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="KTM";2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="KTM";1998-2000;400 Super Competition;;400;Motos-OffRoad;;
="KTM";1998-2000;400 SX-C;;400;Motos-OffRoad;;
="KTM";2000;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM";1998;400 TXC;;400;Motos-OffRoad;;
="KTM";2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2004-2014;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2012-2014;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="KTM";2000;520 SX-F;;520;Motos-OffRoad-Importantes;;
="KTM";2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC;;525;Motos-OffRoad;;
="KTM";2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="KTM";2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="KTM";2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM";2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="KTM";1998-1999;540 SXC;;540;Motos-OffRoad;;
="KTM";2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="KTM";1998-2001;620 Super Competition;;620;Motos-OffRoad;;
="KTM";1998;620 Supermoto Competition;;620;Motos-Estrada;;
="KTM";1998;620 TXC;;620;Motos-OffRoad;;
="KTM";2002;625 SC;;625;Motos-Estrada;;
="KTM";2004-2006;625 SMC;;625;Motos-Estrada;;
="KTM";2003-2007;625 SXC;;625;Motos-OffRoad;;
="KTM";1999;660 LC4 Rally;;660;Motos-OffRoad;;
="KTM";2000-2002;660 Rally;;660;Motos-Offroad;;
="KTM";2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="KTM";2003-2006;660 SMC;;660;Motos-Estrada;;
="KTM";2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="KTM";2008;950 Super Enduro;;950;Motos-Estrada;;
="KTM";2006-2008;950 Super Enduro R;;950;Motos-Estrada;;
