="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="K7508DA-2";ARCTIC CAT;2009-2015;BEAR CAT / BEAR CAT XT / BEAR CAT Z1 XT;;0;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2009;CF5 EFI T;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2009;CF8;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2009;CF8 LE SNO PRO;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2009;CF8 SNO PRO;DUAL RING;0;Motos-Temp;;
="K7038DA-2";ARCTIC CAT;2009;CF8 SNOW PRO;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2009;CFR8;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2009;CFR8 LE;DUAL RING;0;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1996-1998;EXT DELUXE;DUAL RING;0;Motos-Temp;;
="K7006DA-3";ARCTIC CAT;1997-1998;EXT TRIPLE TOURING;DUAL RING;0;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2007-2009;F5 EFI;DUAL RING;0;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2007-2009;F5 EFI LXR;DUAL RING;0;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2010-2013;F5 LXR;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2007-2009;F8 EFI;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2007-2009;F8 EFI LXR;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2007-2009;F8 EFI SNO PRO;DUAL RING;0;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1989-1993;JAG AFS;DUAL RING;0;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2005;M5;DUAL RING;0;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2006;M5 EFI;DUAL RING;0;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2005;M7 EFI;DUAL RING;0;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2005;M7 EFI LE;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2009;M8;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2007-2008;M8 EFI;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2009;M8 LE SNO PRO;DUAL RING;0;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2009;M8 SNO PRO;DUAL RING;0;Motos-Temp;;
="K7038DA-2";ARCTIC CAT;2009;M8 SNOW PRO;DUAL RING;0;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1997-2001;PANTHER;DUAL RING;0;Motos-Temp;;
="K7006DA-3";ARCTIC CAT;1998;POWDER EXTREME;DUAL RING;0;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000;POWDER SPECIAL 2K;DUAL RING;0;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1995;PROWLER TWO UP;DUAL RING;0;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1987-1997;SUPER JAG;DUAL RING;0;Motos-Temp;;
="K7013DA-3";ARCTIC CAT;1998-2001;THUNDER CAT;DUAL RING;0;Motos-Temp;;
="K7013DA-3";ARCTIC CAT;1998-2000;THUNDER CAT MC;DUAL RING;0;Motos-Temp;;
="K7013DA-3";ARCTIC CAT;2000;THUNDER CAT THC;DUAL RING;0;Motos-Temp;;
="K7508DA-2";ARCTIC CAT;2008-2014;TZ1 TOURING / LXR;;0;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000;ZR 2K;DUAL RING;0;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1993-1998;BEAR CAT 440;DUAL RING;440;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1999-2000;"BEAR CAT 440 I,II";DUAL RING;440;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1987-1999;JAG 440;DUAL RING;440;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1999;JAG 440 DELUXE;DUAL RING;440;Motos-Temp;;
="K7002DA-2";ARCTIC CAT;1985-1990;PANTERA 440;DUAL RING;440;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1980-1981;PANTHER 440;DUAL RING;440;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1984;PANTHER 440;DUAL RING;440;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1989-1990;PANTHER 440;DUAL RING;440;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1993-2001;PANTHER 440;DUAL RING;440;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1995-1998;Z 440;DUAL RING;440;Motos-Temp;;
="K7002DA-2";ARCTIC CAT;1976-1980;Z 440 L/C;DUAL RING;440;Motos-Temp;;
="K7032DA-2";ARCTIC CAT;1996-1998;ZR 440;DUAL RING;440;Motos-Temp;;
="K7034DA-2";ARCTIC CAT;2002;ZR 440 SNO PRO;DUAL RING;440;Motos-Temp;;
="K7034DA-2";ARCTIC CAT;2003;ZR 440 SNO PRO L/C;DUAL RING;440;Motos-Temp;;
="K7033DA-2";ARCTIC CAT;1998-2001;ZR 440 SNOW PRO;DUAL RING;440;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2010-2014;500 SNO PRO;DUAL RING;500;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2007-2008;CROSSFIRE 500 EFI;DUAL RING;500;Motos-Temp;;
="K7004DA-2";ARCTIC CAT;2000;POWDER SPECIAL 500 EFI;DUAL RING;500;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2004-2005;SABER CAT 500;DUAL RING;500;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2006;SABER CAT 500 EFI;DUAL RING;500;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2006;SABER CAT 500 EFI LX;DUAL RING;500;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2004-2005;SABER CAT 500 LX;DUAL RING;500;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2008;T 500;DUAL RING;500;Motos-Temp;;
="K7035DA-2";ARCTIC CAT;2009;T 500 TOURING;DUAL RING;500;Motos-Temp;;
="K7004DA-2";ARCTIC CAT;1998-2000;ZL 500;DUAL RING;500;Motos-Temp;;
="K7004DA-2";ARCTIC CAT;1998-2000;ZR 500;DUAL RING;500;Motos-Temp;;
="K7036DA-2";ARCTIC CAT;1986-1988;CHEETAH 530 LC;DUAL RING;530;Motos-Temp;;
="K7036DA-2";ARCTIC CAT;1989-1990;EL TIGRE 530 EXT;DUAL RING;530;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1995-2002;BEAR CAT 550;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1994;CHEETAH 550;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1995-1998;COUGAR 550;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1992-1993;EXT 550;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1991-1995;EXT 550 MOUNTAIN CAT;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1993-1994;EXT EFI 550;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1999;EXT SPECIAL 550;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;2004-2005;PANTERA 550;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;1993-1994;PANTERA 550 EFI;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;2003;PANTERA 550 EFI;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;2001-2002;ZL 550;DUAL RING;550;Motos-Temp;;
="K7005DA-2";ARCTIC CAT;2000-2003;ZL 550 ESR;DUAL RING;550;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1996-1998;EXT 580;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1998;EXT 580 EFI;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1993;EXT 580 MOUNTAIN CAT;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1993-1994;EXT 580 Z;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1993-1997;EXT 580 Z LC;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1996-1998;PANTERA 580;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;2001;PANTERA 580;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1999-2001;PANTERA 580 / 580 EFI;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1996;POWDER SPECIAL 580;DUAL RING;580;Motos-Temp;;
="K7037DA-2";ARCTIC CAT;1993-1997;ZR 580;DUAL RING;580;Motos-Temp;;
="K7061DA-2";ARCTIC CAT;2014-2021;600 C-TEC2;DUAL RING;600;Motos-Temp;;
="K7061DA-2";ARCTIC CAT;2009-2013;600 SNO PRO;DUAL RING;600;Motos-Temp;;
="K7070DA-2";ARCTIC CAT;2009-2016;600 SNO PRO;SINGLE RING;600;Motos-Temp;;
="K7054DA-2";ARCTIC CAT;2009-2011;CF6 600;DUAL RING;600;Motos-Temp;;
="K7054DA-2";ARCTIC CAT;2006-2007;CROSSFIRE 600;DUAL RING;600;Motos-Temp;;
="K7006DA-3";ARCTIC CAT;1996-1997;EXT TRIPLE 600;DUAL RING;600;Motos-Temp;;
="K7054DA-2";ARCTIC CAT;2007-2011;F6 600;DUAL RING;600;Motos-Temp;;
="K7054DA-2";ARCTIC CAT;2009-2016;F6 SNO PRO 600;DUAL RING;600;Motos-Temp;;
="K7054DA-2";ARCTIC CAT;2004-2006;FIRE CAT 600;DUAL RING;600;Motos-Temp;;
="K7054DA-2";ARCTIC CAT;2004-2006;FIRE CAT 600 SNO PRO;DUAL RING;600;Motos-Temp;;
="K7054DA-2";ARCTIC CAT;2005-2011;M6 600;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2001-2002;MOUNTAIN CAT 600;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2001-2004;MOUNTAIN CAT 600 EFI;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2001;MOUNTAIN CAT 600 EFI LE;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2001;MOUNTAIN CAT 600 EFI VEV;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2004-2005;PANTERA 600 EFI;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2002-2003;PANTERA 600 EFI ESR;DUAL RING;600;Motos-Temp;;
="K7007DA-2";ARCTIC CAT;1998-1999;POWDER SPECIAL 600;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000;POWDER SPECIAL 600;DUAL RING;600;Motos-Temp;;
="K7007DA-2";ARCTIC CAT;1998-1999;POWDER SPECIAL 600 EFI;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000;POWDER SPECIAL 600 EFI;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000;POWDER SPECIAL 600 EFI LE;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000;POWDER SPECIAL 600 LE;DUAL RING;600;Motos-Temp;;
="K7054DA-2";ARCTIC CAT;2005-2007;SABER CAT 600;DUAL RING;600;Motos-Temp;;
="K7006DA-3";ARCTIC CAT;1999-2000;TRIPLE TOURING 600;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000;ZL 600;DUAL RING;600;Motos-Temp;;
="K7007DA-2";ARCTIC CAT;1998-1999;ZL 600 EFI;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000-2003;ZL 600 EFI;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2002-2003;ZL 600 EFI SS;DUAL RING;600;Motos-Temp;;
="K7007DA-2";ARCTIC CAT;1998-1999;ZR 600;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000-2002;ZR 600;DUAL RING;600;Motos-Temp;;
="K7007DA-2";ARCTIC CAT;1998-1999;ZR 600 EFI;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000-2002;ZR 600 EFI;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2002;ZR 600 EFI CC;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000-2001;ZR 600 EFI LE;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2000;ZR 600 EFI LE REVERSE;DUAL RING;600;Motos-Temp;;
="K7008DA-2";ARCTIC CAT;2001;ZR 600 VEV;DUAL RING;600;Motos-Temp;;
="K7006DA-3";ARCTIC CAT;1996-2000;ZRT 600;DUAL RING;600;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2006;CROSSFIRE 700 EFI SNO PRO;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2004-2006;FIRE CAT 700;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2003-2006;FIRE CAT 700 EFI;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2004-2005;FIRE CAT 700 EFI EXT;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2003-2006;FIRE CAT 700 EFI SNO PRO;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2005-2006;FIRE CAT 700 R;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2005-2006;FIRE CAT 700 SNO PRO;DUAL RING;700;Motos-Temp;;
="K7010DA-2";ARCTIC CAT;1991-1993;MOUNTAIN CAT 700;DUAL RING;700;Motos-Temp;;
="K7010DA-2";ARCTIC CAT;1991-1996;MOUNTAIN CAT 700 EFI;DUAL RING;700;Motos-Temp;;
="K7010DA-2";ARCTIC CAT;1999-2000;POWDER SPECIAL 700;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2004-2005;SABER CAT 700 EFI;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2004-2005;SABER CAT 700 EFI EXT;DUAL RING;700;Motos-Temp;;
="K7009DA-2";ARCTIC CAT;2004-2005;SABER CAT 700 EFI LX;DUAL RING;700;Motos-Temp;;
="K7010DA-2";ARCTIC CAT;1991-1996;WILD CAT 700;DUAL RING;700;Motos-Temp;;
="K7010DA-2";ARCTIC CAT;2000;ZL 700;DUAL RING;700;Motos-Temp;;
="K7010DA-2";ARCTIC CAT;1994-1996;ZR 700;DUAL RING;700;Motos-Temp;;
="K7010DA-2";ARCTIC CAT;1999-2000;ZR 700;DUAL RING;700;Motos-Temp;;
="K7065DA-2";ARCTIC CAT;2018-2019;800 C-TEC;DUAL RING / INTAKE WINDOW;800;Motos-Temp;;
="K7071DA-2";ARCTIC CAT;2020-2021;800 C-TEC;DUAL RING / NO INTAKE WINDOW;800;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2007-2008;CROSSFIRE 800 EFI;DUAL RING;800;Motos-Temp;;
="K7059DA-2";ARCTIC CAT;2007-2008;CROSSFIRE 800 EFI SNO PRO;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2001-2002;MOUNTAIN CAT 800;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2002-2004;MOUNTAIN CAT 800 EFI;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2001;MOUNTAIN CAT 800 LE;DUAL RING;800;Motos-Temp;;
="K7012DA-3";ARCTIC CAT;1998-1999;PANTERA 800;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2002-2004;PANTERA 800 EFI;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2002-2003;PANTERA 800 EFI ESR;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2001;ZL 800;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2002-2003;ZL 800 EFI ESR;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2002-2003;ZL 800 EFI SS;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2001;ZR 800;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2002-2003;ZR 800 EFI;DUAL RING;800;Motos-Temp;;
="K7011DA-2";ARCTIC CAT;2003;ZR 800 EFI SNO PRO;DUAL RING;800;Motos-Temp;;
="K7012DA-3";ARCTIC CAT;1995-2001;ZRT 800;DUAL RING;800;Motos-Temp;;
="K7030DA-2";ARCTIC CAT;2004-2005;KING CAT 900;DUAL RING;900;Motos-Temp;;
="K7030DA-2";ARCTIC CAT;2005-2006;KING CAT 900 EFI;DUAL RING;900;Motos-Temp;;
="K7030DA-2";ARCTIC CAT;2003-2004;MOUNTAIN CAT 900;DUAL RING;900;Motos-Temp;;
="K7030DA-2";ARCTIC CAT;2004-2006;MOUNTAIN CAT 900 EFI;DUAL RING;900;Motos-Temp;;
="K7039DA-3";ARCTIC CAT;1993-1997;THUNDER CAT 900;DUAL RING;900;Motos-Temp;;
="K7030DA-2";ARCTIC CAT;2003-2005;ZR 900;DUAL RING;900;Motos-Temp;;
="K7030DA-2";ARCTIC CAT;2004-2006;ZR 900 EFI;DUAL RING;900;Motos-Temp;;
="K7030DA-2";ARCTIC CAT;2004-2006;ZR 900 EFI SNO PRO;DUAL RING;900;Motos-Temp;;
="K7030DA-2";ARCTIC CAT;2003-2005;ZR 900 SNO PRO;DUAL RING;900;Motos-Temp;;
="K7014DA-2";ARCTIC CAT;2009-2011;C 1000;DUAL RING;1000;Motos-Temp;;
="K7014DA-2";ARCTIC CAT;2009-2011;CFR 1000;DUAL RING;1000;Motos-Temp;;
="K7014DA-2";ARCTIC CAT;2007-2008;CROSSFIRE 1000;DUAL RING;1000;Motos-Temp;;
="K7014DA-2";ARCTIC CAT;2009-2011;F 1000;DUAL RING;1000;Motos-Temp;;
="K7014DA-2";ARCTIC CAT;2009-2011;M 1000;DUAL RING;1000;Motos-Temp;;
="K7013DA-3";ARCTIC CAT;2000-2001;PANTERA 1000;DUAL RING;1000;Motos-Temp;;
="K7508DA-2";ARCTIC CAT;2012-2013;F 1100 / XF 1100 SNOW PRO / CROSS TOUR;;1100;Motos-Temp;;
="K7508DA-2";ARCTIC CAT;2007-2008;JAGUAR Z1 1100;;1100;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1976;EL TIGRE 4000;DUAL RING;4000;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1981-1985;JAG 4000;DUAL RING;4000;Motos-Temp;;
="K7001DA-2";ARCTIC CAT;1980-1981;TRAIL CAT 4000;DUAL RING;4000;Motos-Temp;;
="K7002DA-2";ARCTIC CAT;1987-1988;EL TIGRE 5000;DUAL RING;5000;Motos-Temp;;
="K7508DA-2";ARCTIC CAT;2014-2017;ZR 5000 LXR;;5000;Motos-Temp;;
="K7036DA-2";ARCTIC CAT;1984-1989;EL TIGRE 6000 C (530);DUAL RING;6000;Motos-Temp;;
="K7036DA-2";ARCTIC CAT;1984-1989;EL TIGRE 6000 L (530);DUAL RING;6000;Motos-Temp;;
="K7002DA-2";ARCTIC CAT;1978-1979;EL TIGRE 6000 L/C;DUAL RING;6000;Motos-Temp;;
="K7003DA-2";ARCTIC CAT;1980-1981;EL TIGRE 6000 L/C;DUAL RING;6000;Motos-Temp;;
="K7003DA-2";ARCTIC CAT;1984-1985;EL TIGRE 6000 L/C;DUAL RING;6000;Motos-Temp;;
="K7061DA-2";ARCTIC CAT;2014;M 6000 SNO PRO 153;DUAL RING;6000;Motos-Temp;;
="K7061DA-2";ARCTIC CAT;2014;ZR 6000 EL TIGRE;DUAL RING;6000;Motos-Temp;;
="K7061DA-2";ARCTIC CAT;2014;ZR 6000 EL TIGRE ES;DUAL RING;6000;Motos-Temp;;
="K7070DA-2";ARCTIC CAT;2015-2016;ZR 6000 R SX;SINGLE RING;6000;Motos-Temp;;
="K7061DA-2";ARCTIC CAT;2014;ZR 6000 SNO PRO;DUAL RING;6000;Motos-Temp;;
="K7070DA-2";ARCTIC CAT;2014-2016;ZR 6000 SNO PRO;SINGLE RING;6000;Motos-Temp;;
="K7061DA-2";ARCTIC CAT;2015-2016;ZR 6000R;DUAL RING;6000;Motos-Temp;;
="K7071DA-2";ARCTIC CAT;2020-2021;M 8000 HARDCORE / ALPHA ONE;DUAL RING / NO INTAKE WINDOW;8000;Motos-Temp;;
="K7065DA-2";ARCTIC CAT;2018-2019;M 8000 MOUNTAIN CAT;DUAL RING / INTAKE WINDOW;8000;Motos-Temp;;
="K7071DA-2";ARCTIC CAT;2020-2021;M 8000 MOUNTAIN CAT ALPHA ONE;DUAL RING / NO INTAKE WINDOW;8000;Motos-Temp;;
="K7065DA-2";ARCTIC CAT;2018-2019;M 8000 SNO PRO / ZR 8000 SNO PRO;DUAL RING / INTAKE WINDOW;8000;Motos-Temp;;
="K7071DA-2";ARCTIC CAT;2020-2021;RIOT / RIOT X 8000 ES;DUAL RING / NO INTAKE WINDOW;8000;Motos-Temp;;
="K7065DA-2";ARCTIC CAT;2018-2019;XF 8000 CROSS COUNTRY / HIGH COUNTRY;DUAL RING / INTAKE WINDOW;8000;Motos-Temp;;
="K7071DA-2";ARCTIC CAT;2020-2021;ZR 8000 / SNO-PRO;DUAL RING / NO INTAKE WINDOW;8000;Motos-Temp;;
="K7511DA-3";ARCTIC CAT;2017-2019;M 9000 KING CAT;;9000;Motos-Temp;;
="K7511DA-3";ARCTIC CAT;2017-2019;XF 9000 CROSS CROUNTRY / CROSSTREK / HIGH COUNTRY;;9000;Motos-Temp;;
="K7511DA-3";ARCTIC CAT;2017-2021;ZR 9000 THUNDER CAT;;9000;Motos-Temp;;
="K7045DA-2";LYNX;1996;COBRA ULTRA;DUAL RING;0;Motos-Temp;;
="K7046DA-2";LYNX;2008-2011;YETI;DUAL RING;0;Motos-Temp;;
="K7048DA-2";LYNX;1998-2004;440 RACING;SINGLE RING;440;Motos-Temp;;
="K7048DA-2";LYNX;2005-2006;440 RAVE;SINGLE RING;440;Motos-Temp;;
="K7048DA-2";LYNX;1998-2006;453 ENGINE TYPE;SINGLE RING;453;Motos-Temp;;
="K7028DA-2";LYNX;2000-2005;493 ENGINE TYPE;SINGLE RING;493;Motos-Temp;;
="K7045DA-2";LYNX;1996-2002;494 ENGINE TYPE;DUAL RING;494;Motos-Temp;;
="K7045DA-2";LYNX;1997-1999;500 ENDURO;DUAL RING;500;Motos-Temp;;
="K7028DA-2";LYNX;2001-2005;500 ENDURO;SINGLE RING;500;Motos-Temp;;
="K7028DA-2";LYNX;2002;500 ENDURO RER;SINGLE RING;500;Motos-Temp;;
="K7045DA-2";LYNX;2001-2002;500 GRAND TOURING;DUAL RING;500;Motos-Temp;;
="K7028DA-2";LYNX;2001-2002;500 GRAND TOURING;SINGLE RING;500;Motos-Temp;;
="K7045DA-2";LYNX;2001;500 GRAND TOURING STD;DUAL RING;500;Motos-Temp;;
="K7045DA-2";LYNX;2002;500 ST;DUAL RING;500;Motos-Temp;;
="K7045DA-2";LYNX;2000;500 TOURING LC;DUAL RING;500;Motos-Temp;;
="K7046DA-2";LYNX;2006-2009;550 ADVENTURE;DUAL RING;550;Motos-Temp;;
="K7046DA-2";LYNX;2006-2012;550 RAVE;DUAL RING;550;Motos-Temp;;
="K7046DA-2";LYNX;2006-2012;550 XTRIM;DUAL RING;550;Motos-Temp;;
="K7046DA-2";LYNX;2003-2005;550F ENDURO / 550 SUV;DUAL RING;550;Motos-Temp;;
="K7046DA-2";LYNX;2003-2012;550F ENGINE TYPE;DUAL RING;550;Motos-Temp;;
="K7046DA-2";LYNX;2003-2005;550F EXPLORER / FORREST FOX;DUAL RING;550;Motos-Temp;;
="K7046DA-2";LYNX;2003-2009;550F RANGER;DUAL RING;550;Motos-Temp;;
="K7046DA-2";LYNX;2004-2007;ST 550;DUAL RING;550;Motos-Temp;;
="K7047DA-2";LYNX;2000-2007;593 ENGINE TYPE;SINGLE RING;593;Motos-Temp;;
="K7047DA-2";LYNX;2006;600 ADVENTURE;SINGLE RING;600;Motos-Temp;;
="K7021DA-2";LYNX;2006-2008;600 ADVENTURE / RAVE / XTRIM / YETI 600 SDi;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";LYNX;2012-2013;600 COMM / E-TEC;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";LYNX;2003-2005;600 ENDURO H.O SDi / 600 SP;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7047DA-2";LYNX;2002;600 ENDURO RER;SINGLE RING;600;Motos-Temp;;
="K7047DA-2";LYNX;2000-2002;600 ENDURO SP;SINGLE RING;600;Motos-Temp;;
="K7047DA-2";LYNX;2001-2002;600 GRAND TOURING;SINGLE RING;600;Motos-Temp;;
="K7021DA-2";LYNX;2009-2010;600 GRAND TOURING SDi;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";LYNX;2003-2012;600 HO E-TEC ENGINE TYPE;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7053DA-2";LYNX;2008;600 HO E-TEC ENGINE TYPE;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7047DA-2";LYNX;2004-2006;600 RANGER;SINGLE RING;600;Motos-Temp;;
="K7047DA-2";LYNX;2003;600 RANGER LCE;SINGLE RING;600;Motos-Temp;;
="K7047DA-2";LYNX;2006;600 RAVE;SINGLE RING;600;Motos-Temp;;
="K7021DA-2";LYNX;2009-2012;600 RAVE E-TEC;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";LYNX;2007-2008;600 RAVE RE / SC 600 SDi;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7053DA-2";LYNX;2008;600 RAVE RS;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7021DA-2";LYNX;2003-2005;600 SPORT TOURING;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7047DA-2";LYNX;2002-2007;600 ST;SINGLE RING;600;Motos-Temp;;
="K7047DA-2";LYNX;2001-2003;600 SUPER TOURING / 5900 ST;SINGLE RING;600;Motos-Temp;;
="K7021DA-2";LYNX;2009-2011;600 XTRIM COMM / RANGER E-TEC;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";LYNX;2011-2012;XTRIM 600 E-TEC;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7056DA-2";LYNX;1994-2000;670 ENGINE TYPE;DUAL RING;670;Motos-Temp;;
="K7056DA-2";LYNX;1997;670 GRAND TOURING;DUAL RING;670;Motos-Temp;;
="K7056DA-2";LYNX;1998-1999;670 GRAND TOURING ROYAL;DUAL RING;670;Motos-Temp;;
="K7056DA-2";LYNX;1994-1997;670 RAVE;DUAL RING;670;Motos-Temp;;
="K7056DA-2";LYNX;1998-1999;670 RAVE BIG PIPE;DUAL RING;670;Motos-Temp;;
