="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18801500";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RP18801500";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="RP18801500";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RP18801500";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP18801500";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP18801500";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18801500";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18801500";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18801500";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RP18801500";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="RP18801500";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP18801500";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RP18801500";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP18801500";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="RP18801500";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="RP18801500";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="RP18801500";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RP18801500";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP18801500";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP18801500";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RP18801500";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RP18801500";Husqvarna;2014-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18801500";Husqvarna;2014-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18801500";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="RP18801500";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="RP18801500";KTM;2009;65 XC;;65;Motos-OffRoad;;
="RP18801500";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="RP18801500";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP18801500";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP18801500";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP18801500";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RP18801500";KTM;1998-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RP18801500";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP18801500";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP18801500";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RP18801500";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP18801500";KTM;1998-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP18801500";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP18801500";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP18801500";KTM;2001-2017;250 EXC Six Days;;250;Motos-OffRoad;;
="RP18801500";KTM;2001-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP18801500";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18801500";KTM;2007-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18801500";KTM;1998-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP18801500";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="RP18801500";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="RP18801500";KTM;2006-2019;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2006-2018;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2006-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP18801500";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP18801500";KTM;1998-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP18801500";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP18801500";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18801500";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18801500";KTM;2005-2017;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18801500";KTM;1998-2004;300 MXC;;300;Motos-OffRoad;;
="RP18801500";KTM;2006-2019;300 XC;;300;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2006-2018;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2014-2018;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP18801500";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="RP18801500";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RP18801500";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP18801500";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP18801500";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP18801500";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP18801500";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP18801500";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP18801500";KTM;2003-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP18801500";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP18801500";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP18801500";KTM;2004-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18801500";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP18801500";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP18801500";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18801500";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="RP18801500";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="RP18801500";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP18801500";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP18801500";KTM;2003-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP18801500";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="RP18801500";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP18801500";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2007-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP18801500";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18801500";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18801500";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP18801500";KTM;2001;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP18801500";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP18801500";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP18801500";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP18801500";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP18801500";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RP18801500";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP18801500";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP18801500";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP18801500";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP18801500";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP18801500";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP18801500";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="RP18801500";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP18801500";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RP18801800";Yamaha;2005-2019;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18801600";Yamaha;1997;WR 250;;250;Motos-OffRoad;;
="RP18801600";Yamaha;1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18801600";Yamaha;2000-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18801700";Yamaha;2005-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18801700";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP18801600";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP18801600";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP18801600";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP18801600";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
