="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP22700870014";Aprilia;2022-2024;Tuareg 660;;660;Motos-Trail;;
="2CP22700950014";Benelli;2023-2024;TRK 702;;702;Motos-Trail;;
="2CP22700950014";Benelli;2023-2024;TRK 702 X;;702;Motos-Trail;;
="2CP22700560014";BMW;2016-2023;G 310 GS;;310;Motos-Trail;;
="2CP22700880014";BMW;2018-2020;F 750 GS;;750;Motos-Trail;;
="2CP22700880014";BMW;2021-2022;F 750 GS;EURO 5;750;Motos-Trail;;
="2CP22700880014";BMW;2018-2020;F 850 GS;;850;Motos-Trail;;
="2CP22700880014";BMW;2021-2022;F 850 GS;EURO 5;850;Motos-Trail;;
="2CP22700800014";BMW;2021-2022;F 850 GS Adventure;;850;Motos-Trail;;
="2CP22700980014";BMW;2023-2024;R 1300 GS;;1300;Motos-Trail;;
="2CP22700980014";BMW;2023-2024;R 1300 GS Triple Black;;1300;Motos-Trail;;
="2CP22700980014";BMW;2023-2024;R 1300 GS Trophy;;1300;Motos-Trail;;
="2CP22700850014";Ducati;2022-2023;DesertX;;0;Motos-Trail;;
="2CP227057A0014";Honda;2019-2023;CB 500X;;500;Motos-Trail;;
="2CP227057A0014";Honda;2024;NX 500;;500;Motos-Trail;;
="2CP227074A0014";Honda;2019-2021;CB 650R;;650;Motos-Estrada;;
="2CP22700580014";Honda;2016-2023;NC 750X;Dual Clutch;750;Motos;;
="2CP22700580014";Honda;2016-2023;NC 750X;Normal Model;750;Motos;;
="2CP22700920014";Honda;2023;XL 750 Transalp;;750;Motos;;
="2CP22701000014";Honda;2024;CRF 1100L Africa Twin;;1100;Motos-Trail;;
="2CP22701000014";Honda;2024;CRF 1100L Africa Twin DCT;;1100;Motos-Trail;;
="2CP22700810014";Husqvarna;2018-2022;SVARTPILEN 401;;401;Motos-Estrada;;
="2CP22700810014";Husqvarna;2018-2022;VITPILEN 401;;401;Motos-Estrada;;
="2CP22700910014";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="2CP22700750014";KTM;2021-2023;1290 Super Adventure R;;1290;Motos-Estrada;;
="2CP22700750014";KTM;2021-2023;1290 Super Adventure S;;1290;Motos-Estrada;;
="2CP22700830014";Moto-Morini;2022-2023;X-CAPE 649;;649;Motos-Trail;;
="2CP22700930014";Suzuki;2023-2024;V-Strom 800;;800;Motos-Trail;;
="2CP22700930014";Suzuki;2023-2024;V-Strom 800 DE;;800;Motos-Trail;;
="2CP22700650014";Suzuki;2020-2024;DL 1050 V-Strom;;1050;Motos-Trail;;
="2CP22700790014";Triumph;2021-2022;Tiger 900 GT;;900;Motos-Trail;;
="2CP22700790014";Triumph;2021-2022;Tiger 900 GT LOW;;900;Motos-Trail;;
="2CP22700790014";Triumph;2021-2022;Tiger 900 GT PRO;;900;Motos-Trail;;
="2CP22700790014";Triumph;2021-2022;Tiger 900 RALLY;;900;Motos-Trail;;
="2CP22700790014";Triumph;2021-2022;Tiger 900 RALLY PRO;;900;Motos-Trail;;
="2CP22700640014";Yamaha;2018-2020;MT-07;;0;Motos-Trail;;
="2CP22700770014";Yamaha;2023-2024;Tracer 9 GT plus;;0;Motos-Trail;;
="2CP22700700014";Yamaha;2018-2020;Tracer 900;;900;Motos-Trail;;
="2CP22700770014";Yamaha;2021-2023;Tracer 900;;900;Motos-Trail;;
="2CP22700700014";Yamaha;2018-2020;Tracer 900 GT;;900;Motos-Trail;;
="2CP22700770014";Yamaha;2021-2023;Tracer 900 GT;;900;Motos-Trail;;
