="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2016-2022;Defender 1000;DEFENDER/DEFENDER MAX ALL;1000;;;
="Can Am (BRP)";2013-2017;Maverick 1000;"STD, XRS, XRS-DPS, XDS-DPS, XX";1000;;;
="Can Am (BRP)";2014-2017;Maverick 1000;MAX STD/RS-DPS/XDS-DPS;1000;;;
="Can Am (BRP)";2017-2018;Maverick 1000;X3;1000;;;
="Can Am (BRP)";2018-2020;Maverick 1000;X3 TURBO;1000;;;
="Can Am (BRP)";2018-2021;Maverick 1000;TRAIL;1000;;;
="Can Am (BRP)";2019-2022;Maverick 1000;SPORT / MAX;1000;;;
="Can Am (BRP)";2018-2022;Traxter 1000;HD10;1000;;;
="Can Am (BRP)";2017-2021;Traxter 500;HD5;500;;;
="Can Am (BRP)";2018-2021;Maverick 800;TRAIL;800;;;
="Can Am (BRP)";2016-2022;Traxter 800;HD8;800;;;
