="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BOLTPLASTICKTM4";KTM;2008-2010;125 EXC;;125;Motos-OffRoad-Importantes;;
="BOLTPLASTICKTM4";KTM;2008-2010;200 EXC;;200;Motos-OffRoad-Importantes;;
="BOLTPLASTICKTM4";KTM;2008-2010;250 EXC;;250;Motos-OffRoad-Importantes;;
="BOLTPLASTICKTM4";KTM;2008-2010;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BOLTPLASTICKTM4";KTM;2008-2010;300 EXC;;300;Motos-OffRoad-Importantes;;
="BOLTPLASTICKTM4";KTM;2008-2010;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BOLTPLASTICKTM4";KTM;2008-2010;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="BOLTPLASTICYAM8";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="BOLTPLASTICYAM7";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BOLTPLASTICYAM8";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BOLTPLASTICYAM7";Yamaha;2012-2014;WR 450 F;;450;Motos-OffRoad-Importantes;;
="BOLTPLASTICYAM8";Yamaha;2015-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="BOLTPLASTICYAM8";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
