="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BK-AJP.30.0001";AJP;2010-2015;PR5 250;;250;Motos-OffRoad;;
="BK-KIT.30.0011";Honda;2014-2016;CRF 250R;;250;Motos-OffRoad-Importantes;;
="BK-KIT.30.0019";Honda;2013-2014;CRF 450R;;450;Motos-OffRoad-Importantes;;
="BK-KIT.30.0016";Honda;2015-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="BK-KIT.30.0014";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="BK-KIT.30.0017";Kawasaki;2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="BK-KIT.30.0022";Kawasaki;2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="BK-KIT.30.0015";Suzuki;2011-2016;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="BK-KIT.30.0012";Suzuki;2008-2016;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="BK-KIT.30.0018";Yamaha;2011-2015;YZ 250;;250;Motos-OffRoad-Importantes;;
="BK-KIT.30.0013";Yamaha;2014-2016;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BK-KIT.30.0013";Yamaha;2009-2016;YZ 450 F;;450;Motos-OffRoad-Importantes;;
