="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CKCRF25002-09SPR";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CKCRF25010-12SPR";Honda;2010-2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CKCRF25010-12SPR";Honda;2019;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="CKCRF25002-09SPR";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="CKCRF450R/X04SPRG";Honda;2004-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/X09SPRG";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/X13SPRG";Honda;2013-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/X13SPRG";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/X04SPRG";Honda;2005-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="CKKTM6509-12SPRG";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="CKKTM6598-08SPRG";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="CKKTM6598-08SPRG";KTM;1998-2008;65 SX;;65;Motos-OffRoad;;
="CKKTM6509-12SPRG";KTM;2009-2021;65 SX;;65;Motos-OffRoad;;
