="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="WOP2051";Aprilia;1988-1992;AF1 125;;125;Motos-Estrada;;
="WOP2051";Aprilia;1987-1994;Red Rose 125;;125;Motos-Estrada;;
="WOP2051";Aprilia;1995-2010;RS 125;;125;Motos-Estrada;;
="WOP2069";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="WOP2069";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="WOP2069";Beta;2015-2017;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="WOP2019";GasGas;1997-2008;EC 125;;125;Motos-OffRoad-Importantes;;
="WOP2016";GasGas;2009-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="WOP2019";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="WOP2021";GasGas;1997-2015;EC 250;;250;Motos-OffRoad-Importantes;;
="WOP4005";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="WOP4067-R";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="WOP2021";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="WOP4067-R";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="WOP2021";GasGas;1999-2015;EC 300;;300;Motos-OffRoad-Importantes;;
="WOP4005";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="WOP2003";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="WOP2003";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="WOP2040";Honda;1980-1984;CR 125R;;125;Motos-OffRoad-Importantes;;
="WOP2041";Honda;1985-1987;CR 125R;;125;Motos-OffRoad-Importantes;;
="WOP2009";Honda;1988-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="WOP4024";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="WOP4024";Honda;2012-2015;CRF 150R;;150;Motos-OffRoad-Importantes;;
="WOP4053";Honda;2003-2009;CRF 230F;;230;Motos-OffRoad;;
="WOP4053";Honda;2011-2016;CRF 230F;;230;Motos-OffRoad;;
="WOP2021";Honda;1985-1986;ATC 250;R;250;Motos-ATV/Quad;;
="WOP2021";Honda;1978-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="WOP2020";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="WOP4001";Honda;2004-2016;CRF 250R;;250;Motos-OffRoad-Importantes;;
="WOP4077";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="WOP4077";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="WOP4001";Honda;2004-2015;CRF 250X;;250;Motos-OffRoad-Importantes;;
="WOP2021";Honda;1986;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="WOP4021";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="WOP4021";Honda;2009;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="WOP4021";Honda;2012-2013;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="WOP4033";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="WOP4022";Honda;2007-2011;TRX 420;FE Fourtrax Rancher;420;Motos-ATV/Quad;;
="WOP4075";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="WOP4026";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="WOP4027";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="WOP4075";Honda;2017-2021;CRF 450R;;450;Motos-OffRoad-Importantes;;
="WOP4075";Honda;2017-2021;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="WOP4023";Honda;2005-2015;CRF 450X;;450;Motos-OffRoad-Importantes;;
="WOP4075";Honda;2019-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="WOP4022";Honda;2004-2005;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="WOP4023";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="WOP4023";Honda;2006-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="WOP4023";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="WOP2044";Honda;1987-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="WOP4043";Honda;2001-2014;TRX 500;FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="WOP4043";Honda;2012-2014;TRX 500;FPA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="WOP4043";Honda;2015;TRX 500;FA5 | FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="WOP4043";Honda;2015;TRX 500;FA6 | FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="WOP4028";Honda;1983-1987;XL 600R;;600;Motos;;
="WOP4028";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="WOP4056";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="WOP2012";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="WOP2023";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="WOP2023";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="WOP4040";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="WOP2060";Husqvarna;1998-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="WOP2060";Husqvarna;2011-2012;SM 125;;125;Motos-OffRoad;;
="WOP2060";Husqvarna;2003-2007;SM 125S;;125;Motos-OffRoad;;
="WOP2060";Husqvarna;2012;SMR 125;;125;Motos;;
="WOP2060";Husqvarna;1998-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="WOP2060";Husqvarna;1998;WRE 125;;125;Motos-OffRoad-Importantes;;
="WOP2060";Husqvarna;2003-2007;WRE 125;;125;Motos-OffRoad-Importantes;;
="WOP2060";Husqvarna;2012;WRE 125;;125;Motos-OffRoad-Importantes;;
="WOP2060";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="WOP2057";Husqvarna;1999-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="WOP4059SE";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="WOP4067-R";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="WOP4067-R";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="WOP4049";Husqvarna;2006-2009;TC 250;;250;Motos-OffRoad-Importantes;;
="WOP4050";Husqvarna;2010-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="WOP2023";Husqvarna;2014-2019;TC 250;;250;Motos-OffRoad-Importantes;;
="WOP4049";Husqvarna;2006-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="WOP4050";Husqvarna;2010-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="WOP2023";Husqvarna;2014-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="WOP4049";Husqvarna;2008-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="WOP4050";Husqvarna;2010-2013;TXC 250;;250;Motos-OffRoad-Importantes;;
="WOP2057";Husqvarna;1999-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="WOP2023";Husqvarna;2014-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="WOP2023";Husqvarna;2017-2018;TX 300;;300;Motos-OffRoad-Importantes;;
="WOP4049";Husqvarna;2009-2010;TE 310;;310;Motos-OffRoad-Importantes;;
="WOP4050";Husqvarna;2011-2012;TE 310;;310;Motos-OffRoad-Importantes;;
="WOP4050";Husqvarna;2012;TXC 310;;310;Motos-OffRoad-Importantes;;
="WOP4061";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="WOP4061";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="WOP4054";Husqvarna;2005-2010;SMR 510;;510;Motos-OffRoad;;
="WOP4054";Husqvarna;2005-2009;TC 510;;510;Motos;;
="WOP4054";Husqvarna;2005-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="WOP4054";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="WOP4042";Husqvarna;2001-2002;TC 570;;570;Motos;;
="WOP4042";Husqvarna;2001-2003;TE 570;;570;Motos-OffRoad-Importantes;;
="WOP4042";Husqvarna;1999-2000;TC 610;;610;Motos;;
="WOP4041";Husqvarna;1992-1994;TE 610;;610;Motos-OffRoad-Importantes;;
="WOP4041";Husqvarna;1996;TE 610;;610;Motos-OffRoad-Importantes;;
="WOP4041";Husqvarna;1998;TE 610;;610;Motos-OffRoad-Importantes;;
="WOP4042";Husqvarna;1999-2000;TE 610;;610;Motos-OffRoad-Importantes;;
="WOP2001";Kawasaki;1985-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="WOP2001";Kawasaki;2000-2016;KX 65;;65;Motos-OffRoad-Importantes;;
="WOP2036";Kawasaki;1988;KDX 80;;80;Motos-OffRoad;;
="WOP2036";Kawasaki;1988-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="WOP2005";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="WOP2005";Kawasaki;2001-2016;KX 85;;85;Motos-OffRoad-Importantes;;
="WOP2036";Kawasaki;1995-1997;KX 100;;100;Motos-OffRoad-Importantes;;
="WOP2005";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="WOP2005";Kawasaki;2011-2015;KX 100;;100;Motos-OffRoad-Importantes;;
="WOP2033";Kawasaki;1988-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="WOP2037";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="WOP2034";Kawasaki;1998-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="WOP2010";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="WOP2037";Kawasaki;1986-1987;KDX 200;;200;Motos-OffRoad;;
="WOP2033";Kawasaki;1988-2006;KDX 200;;200;Motos-OffRoad;;
="WOP2033";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="WOP2022";Kawasaki;1991-1995;KDX 250;;250;Motos-OffRoad;;
="WOP2022";Kawasaki;1988-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="WOP4002";Kawasaki;2004-2009;KX 250F;;250;Motos-OffRoad-Importantes;;
="WOP4039";Kawasaki;2010-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="WOP4074";Kawasaki;2017-2018;KX 250F;;250;Motos-OffRoad-Importantes;;
="WOP2022";Kawasaki;1987-1988;KXF 250 Tecate;;250;Motos-ATV/Quad;;
="WOP4009";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="WOP4009";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="WOP4019";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="WOP4010";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="WOP4020";Kawasaki;2009-2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="WOP4078";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="WOP2039";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="WOP2053";KTM;2006-2016;50 SX;;50;Motos-OffRoad;;
="WOP2053";KTM;2001;50 SX Junior;;50;Motos-OffRoad;;
="WOP2053";KTM;2006-2009;50 SX Junior;;50;Motos-OffRoad;;
="WOP2053";KTM;2009-2016;50 SX Mini;;50;Motos-OffRoad;;
="WOP2053";KTM;2002-2005;50 SX PRO Junior LC;;50;Motos-OffRoad;;
="WOP2053";KTM;2001-2005;50 SX PRO Senior LC;;50;Motos-OffRoad;;
="WOP2053";KTM;2001;50 SX Senior;;50;Motos-OffRoad;;
="WOP2054";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="WOP2054";KTM;2000-2002;65 SX;;65;Motos-OffRoad;;
="WOP2002";KTM;2003-2008;65 SX;;65;Motos-OffRoad;;
="WOP2055";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="WOP2055";KTM;2009;65 XC;;65;Motos-OffRoad;;
="WOP2006";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="WOP2065";KTM;2013-2016;85 SX;;85;Motos-OffRoad-Importantes;;
="WOP2006";KTM;2004;105 SX;;105;Motos-OffRoad;;
="WOP2006";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="WOP2056";KTM;1994-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="WOP2012";KTM;1998-2015;125 EXC;;125;Motos-OffRoad-Importantes;;
="WOP2056";KTM;1994-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="WOP2012";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="WOP2070";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="WOP2070";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;;
="WOP2012";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="WOP2012";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="WOP2070";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="WOP2070";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;;
="WOP2031";KTM;1998-2015;200 EXC;;200;Motos-OffRoad-Importantes;;
="WOP2031";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="WOP2031";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="WOP2031";KTM;2006-2015;200 XC-W;;200;Motos-OffRoad-Importantes;;
="WOP2024";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="WOP2024";KTM;1996-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="WOP2058";KTM;2000-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="WOP2023";KTM;2004-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="WOP4048";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="WOP4003";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="WOP4067-R";KTM;2017-2018;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="WOP2058";KTM;2000-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="WOP2023";KTM;2003-2019;250 SX;;250;Motos-OffRoad-Importantes;;
="WOP4003";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="WOP4059SE";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="WOP4067-R";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="WOP4067-R";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="WOP4067-R";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="WOP4067-R";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="WOP4067-R";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="WOP2023";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="WOP4067-R";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="WOP2024";KTM;1994-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="WOP2023";KTM;2004-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="WOP4040";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="WOP4061";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="WOP4040";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="WOP4061";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="WOP4069";KTM;2016;350 SX-F;;350;Motos-OffRoad-Importantes;;
="WOP4040";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="WOP4061";KTM;2013-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="WOP4040";KTM;2013;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="WOP4040";KTM;2012-2014;Freeride 350;;350;Motos-OffRoad-Importantes;;
="WOP4061";KTM;2015-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="WOP4048";KTM;2004-2006;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="WOP4048";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="WOP4048";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="WOP4057";KTM;2008-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="WOP4015";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="WOP4017";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="WOP4058SE";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="WOP4068";KTM;2016;450 SX-F;;450;Motos-OffRoad-Importantes;;
="WOP4051";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="WOP4066";KTM;2014-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="WOP4055";KTM;2009;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="WOP4055";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="WOP4055";KTM;2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="WOP4048";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="WOP4048";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="WOP4048";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="WOP4047";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="WOP4014";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="WOP4039";Sherco;2008-2017;SEF 250R;;250;Motos-OffRoad-Importantes;;
="WOP4039";Sherco;2010-2017;SEF 300R;;300;Motos-OffRoad-Importantes;;
="WOP2001";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="WOP2001";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="WOP2007";Suzuki;2002-2012;RM 85;;85;Motos-OffRoad-Importantes;;
="WOP2007";Suzuki;2015;RM 85;;85;Motos-OffRoad-Importantes;;
="WOP2005";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="WOP2040";Suzuki;1984-1986;RM 125;;125;Motos-OffRoad-Importantes;;
="WOP2015";Suzuki;1987-1996;RM 125;;125;Motos-OffRoad-Importantes;;
="WOP2014";Suzuki;1997-1998;RM 125;;125;Motos-OffRoad-Importantes;;
="WOP2013";Suzuki;1999-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="WOP2016";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="WOP2027";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="WOP2026";Suzuki;1996-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="WOP2025";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="WOP4002";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="WOP4004";Suzuki;2007-2019;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="WOP2027";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="WOP4009";Suzuki;2000-2009;DR-Z 400;;400;Motos-OffRoad;;
="WOP4009";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="WOP4009";Suzuki;2005-2010;DR-Z 400;SM;400;Motos-OffRoad;;
="WOP4009";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="WOP4009";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="WOP4011";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="WOP4012";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="WOP4013";Suzuki;2008-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="WOP4062";Suzuki;2013-2016;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="WOP4045";Suzuki;2005-2007;LT-A 700;X KingQuad;700;Motos-ATV/Quad;;
="WOP2068";TM Racing;1999-2003;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="WOP2068";TM Racing;2000-2002;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="WOP2068";TM Racing;2007-2012;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="WOP2066";TM Racing;2007-2011;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="WOP2067";TM Racing;2009-2015;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="WOP4065";TM Racing;2013-2015;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="WOP4071";TM Racing;2005-2015;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="WOP4070";TM Racing;2004-2020;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="WOP2071";Yamaha;2018-2019;YZ 65;;65;Motos-OffRoad-Importantes;;
="WOP2008";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="WOP2008";Yamaha;2002-2015;YZ 85;;85;Motos-OffRoad-Importantes;;
="WOP2050";Yamaha;1975-1992;DT 125;;125;Motos;;
="WOP2050";Yamaha;1986-2006;DT 125 E;;125;Motos;;
="WOP2050";Yamaha;1980-1991;DT 125 LC;;125;Motos;;
="WOP2050";Yamaha;1986-2006;DT 125 R;;125;Motos;;
="WOP2050";Yamaha;1989-1998;DT 125 RE;;125;Motos;;
="WOP2050";Yamaha;2004-2006;DT 125 RE;;125;Motos;;
="WOP2050";Yamaha;1986-2006;DT 125 X;;125;Motos;;
="WOP2050";Yamaha;1982-1992;RD 125 LC;;125;Motos-Estrada;;
="WOP2050";Yamaha;1992-1998;TDR 125;;125;Motos;;
="WOP2050";Yamaha;1992-1998;TZR 125 R;;125;Motos;;
="WOP2047";Yamaha;1986-1996;YZ 125;;125;Motos-OffRoad-Importantes;;
="WOP2019";Yamaha;1997-2000;YZ 125;;125;Motos-OffRoad-Importantes;;
="WOP2017";Yamaha;2001-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="WOP2018";Yamaha;2005-2015;YZ 125;;125;Motos-OffRoad-Importantes;;
="WOP2030";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="WOP4005";Yamaha;2003-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="WOP4063";Yamaha;2015;WR 250 F;;250;Motos-OffRoad-Importantes;;
="WOP4072";Yamaha;2015-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="WOP2048";Yamaha;1985-1989;YZ 250;;250;Motos-OffRoad-Importantes;;
="WOP2029";Yamaha;1990-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="WOP2028";Yamaha;1999-2015;YZ 250;;250;Motos-OffRoad-Importantes;;
="WOP4006";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="WOP4005";Yamaha;2003-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="WOP4063";Yamaha;2014-2015;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="WOP4072";Yamaha;2014-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="WOP4072";Yamaha;2015-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="WOP2035";Yamaha;1991-1992;RD 350;;350;Motos-Estrada;;
="WOP2035";Yamaha;1982-1983;RD 350 LC;;350;Motos-Estrada;;
="WOP2035";Yamaha;1985-1986;RD 350 LC;;350;Motos-Estrada;;
="WOP2035";Yamaha;1988;RD 350 LC;;350;Motos-Estrada;;
="WOP2035";Yamaha;1986;RD 350 LCF;;350;Motos-Estrada;;
="WOP2035";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="WOP2049";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;stroker rod;
="WOP2035";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="WOP2049";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;stroker rod;
="WOP4007";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="WOP4008";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="WOP4082";Yamaha;2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="WOP4029";Yamaha;2004-2005;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="WOP4030";Yamaha;2006-2008;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="WOP4007";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="WOP4008";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="WOP4032";Yamaha;2010-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="WOP4082";Yamaha;2020-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="WOP4082";Yamaha;2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="WOP4038";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="WOP4037";Yamaha;2001;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="WOP4038";Yamaha;2002-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="WOP4038";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
="WOP4031";Yamaha;2006-2012;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
