="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husaberg";2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2019;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2018;TX 300;;300;Motos-OffRoad-Importantes;;
="KTM";2004-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2003-2019;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="KTM";2004-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
