="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2022;RR 2T 125;;125;;;
="GasGas";2020-2021;MC 125;;125;;;
="GasGas";2021-2022;MC 125;;125;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husqvarna";2014-2021;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2014-2016;TC 250;(2T KTM ENGINE);250;;;
="Husqvarna";2014-2016;TE 250;(2T KTM ENGINE);250;;;
="Husqvarna";2014-2016;TE 300;(KTM ENGINE);300;;;
="Kawasaki";1998-2005;KX 125;;125;;;
="KTM";1994-2016;125 EXC;;125;;;
="KTM";1994-2000;125 SX;;125;;;
="KTM";2001-2014;125 SX;(GP SERIES ONLY);125;;;
="KTM";2007-2021;125 SX;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2009-2015;150 SX;;150;;;
="KTM";2010-2015;150 XC;;150;;;
="Suzuki";1989-2008;RM 125;;125;;;
