="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RTTBHSQBLH007";Husqvarna;2006-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RTTBHSQBLH007";Husqvarna;2005-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="RTTBHSQBLH007";Husqvarna;2005-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RTTBHSQBLH007";Husqvarna;2005-2009;TC 510;;510;Motos;;
="RTTBKTMBL0007";KTM;2007-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="RTTBKTMBL0007";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RTTBKTMBL0007";KTM;2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="RTTBKTMBL0007";KTM;2007-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="RTTBKTMBL0007";KTM;2007-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RTTBKTMBL0007";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RTTBKTMBL0007";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
