="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-RCG-KXF-GR";Kawasaki;2009-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-KXF-GR";Kawasaki;2010-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="TM-RCG-KXF-GR";Kawasaki;2009-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Suzuki;1999-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Suzuki;1999-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Suzuki;2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="TM-RCG-SRM-YL";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="TM-RCG-SRM-YL";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="TM-RCG-SRM-YL";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="TM-RCG-SRM-YL";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;1996-2007;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2008-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;2001-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2007-2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;1996-2007;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2008-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;2001-2006;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2007-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2007-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-SRM-YL";Yamaha;2003-2006;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2007-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RCG-SYM-RD";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
