="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";1998-2009;500;4X4/FIS MANUAL;500;;;
="Arctic Cat";2000-2002;500;FIS/TBX AUTOMATIC;500;;;
="Arctic Cat";2003-2009;500;4X4/FIS/TBX/TRV AUTOMATIC;500;;;
="Suzuki";2000-2001;LT-A 500;QUADMASTER (AUTOMATIC);500;;;
="Suzuki";2002-2007;LT-A 500;F VINSON (AUTOMATIC);500;;;
="Suzuki";2002-2007;LT-A 500;F VINSON (MANUAL);500;;;
="Suzuki";2009-2022;LT-A 500;KINGQUAD;500;;;
="Suzuki";1998-2002;LT-F 500;QUADRUNNER;500;;;
="Suzuki";2002-2007;LT-F 500;F VINSON (AUTOMATIC);500;;;
="Suzuki";2002-2007;LT-F 500;F VINSON (MANUAL);500;;;
