="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BET.EX.2T13";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="BET.EX.2T13";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="BET.EX.2T13";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="BET.EX.2T13";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="BET.EX.2T13";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="BET.EX.2T13";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="EU.EX.50cc";Husqvarna;2017-2021;TC 50;;50;Motos-Offroad;;
="EU.EX.65-85cc";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="EU.EX.65-85cc";Husqvarna;2014-2021;TC 85;;85;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";Husqvarna;2017-2021;TE 150;;150;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";Husqvarna;2014-2021;TC 250;;250;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";Husqvarna;2014-2021;TE 250;;250;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";Husqvarna;2014-2021;TE 300;;300;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;;
="EU.EX.50cc";KTM;2002-2021;50 SX;;50;Motos-OffRoad;;
="EU.EX.65-85cc";KTM;2002-2021;65 SX;;65;Motos-OffRoad;;
="EU.EX.65-85cc";KTM;2003-2021;85 SX;;85;Motos-OffRoad-Importantes;;
="EU.EX.65-85cc";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="EU.EX.105-150cc";KTM;2000-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="EU.EX.105-150cc";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="EU.EX.105-150cc";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="EU.EX.105-150cc";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="EU.EX.105-150cc";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="EU.EX.105-150cc";KTM;2000-2021;125 SX;;125;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2000-2008;125 SXS;;125;Motos-OffRoad;;
="EU.EX.105-150cc";KTM;2021;125 XC;;125;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2020-2021;150 EXC;;150;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2009-2021;150 SX;;150;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2017-2021;150 XC-W;;150;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2000-2010;200 EXC;;200;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;2011-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;;
="EU.EX.105-150cc";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2006-2010;200 XC;;200;Motos-OffRoad-Importantes;;
="EU.EX.105-150cc";KTM;2006-2010;200 XC-W;;200;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;2011-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;1999;250 EGS;;250;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;1999-2021;250 EXC;;250;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2001-2021;250 EXC Six Days;;250;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;1999-2001;250 MXC;;250;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;1999-2021;250 SX;;250;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;2000-2009;250 SXS;;250;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2006-2021;250 XC;;250;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;1999;300 EGS;;300;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;1999-2021;300 EXC;;300;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;2020-2021;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2001-2021;300 EXC Six Days;;300;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;1999-2005;300 MXC;;300;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2006-2021;300 XC;;300;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;2006-2021;300 XC-W;;300;Motos-OffRoad-Importantes;;
="EU.EX.200-300CC";KTM;2020-2021;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="EU.EX.200-300CC";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="YZ.EX.125cc";Yamaha;2001-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="YZ.EX.125cc";Yamaha;2021;YZ 125X;;125;Motos-OffRoad-Importantes;;
="YZ.EX.250cc";Yamaha;2001-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="YZ.EX.250cc";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
