="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="THROTTLE8";Kawasaki;2004-2018;KX 250F;;250;Motos-OffRoad-Importantes;;
="THROTTLE8";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="THROTTLE8";Suzuki;2004-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="THROTTLE8";Suzuki;2005-2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="THROTTLE8";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;2001-2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;2001-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;2003-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;2003-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="THROTTLE8";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
