="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2015-2022;X-Trainer 300;;300;;;
="Honda";1992-1996;CR 125R;;125;;;
="Honda";1995;CR 250R;;250;;;
="Honda";1995;CR 500R;;500;;;
="Kawasaki";1988-1995;KX 125;;125;;;
="Kawasaki";1995-2006;KDX 200;;200;;;
="Kawasaki";1998-2005;KDX 220R;;220;;;
="Kawasaki";1988-1995;KX 250;;250;;;
="Kawasaki";1988-1996;KX 500;;500;;;
="Suzuki";1988;RM 125;;125;;;
="Suzuki";1988;RM 250;;250;;;
="Yamaha";1988-1995;YZ 125;;125;;;
="Yamaha";1991-1995;YZ 250;;250;;;
