="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="AFBET1520APICO";Beta;2018;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2013-2018;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="AFBET158028APICO";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2018;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2013-2018;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2015-2018;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="AFBET158028APICO";Beta;2011-2012;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2013-2018;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2015-2018;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="AFBET158028APICO";Beta;2005-2012;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2015-2018;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="AFBET158028APICO";Beta;2005-2012;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2015-2018;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="AFBET158028APICO";Beta;2012;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="AFBET1520APICO";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="AFBET158028APICO";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="AFBET158028APICO";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="AFCR110APICO";GasGas;1997-2006;EC 125;;125;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2007-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="AFCR110APICO";GasGas;2002-2006;MC 125;;125;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2007;MC 125;;125;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="AFCR110APICO";GasGas;1999-2006;EC 200;;200;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2007-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="AFCR110APICO";GasGas;1997-2006;EC 250;;250;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2007-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="AFGAS1407APICO";GasGas;2018;EC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="AFCR110APICO";GasGas;1998-2006;MC 250;;250;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2007-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="AFGAS1407APICO";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="AFCR110APICO";GasGas;2000-2006;EC 300;;300;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2007-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="AFGAS1407APICO";GasGas;2018;EC 300;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="AFGAS1407APICO";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="AFCR110APICO";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="AFCR110APICO";GasGas;2003-2006;EC 450F;;450;Motos-OffRoad-Importantes;;
="AFGAS1403";GasGas;2007-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="AFGAS1403";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="AFCR102APICO";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="AFCR102APICO";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="AFCR106APICO";Honda;1989-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="AFCR107APICO";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="AFCR110APICO";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="AFCR103APICO";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;;
="AFCR106APICO";Honda;1989-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="AFCR107APICO";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="AFCR110APICO";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="AFCR125";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFCR127APICO";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFCR128APICO";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFCR129APICO";Honda;2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFCR125";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="AFCR130APICO";Honda;2019;CRF 450L;;450;Motos-OffRoad;;
="AFCR123";Honda;2002;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR125";Honda;2003-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR127APICO";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR128APICO";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR129APICO";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFCR129APICO";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="AFCR125";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="AFCR130APICO";Honda;2019;CRF 450X;;450;Motos-OffRoad-Importantes;;
="AFCR106APICO";Honda;1989-1999;CR 500R;;500;Motos-OffRoad-Importantes;;
="AFCR107APICO";Honda;2000-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="AFXR11800-04";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="AFKTM825APICO";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="AFHUSA1108APICO";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2000;FC 400;;400;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2000-2002;FE 400;;400;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2000;FEE 400;;400;Motos-OffRoad;;
="AFHUSA1106APICO";Husaberg;2001-2002;FS 400;;400;Motos-OffRoad;;
="AFHUSA1106APICO";Husaberg;2000;FX 400;;400;Motos-OffRoad;;
="AFHUSA1108APICO";Husaberg;2009-2013;FE 450;;450;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="AFHUSA1106APICO";Husaberg;2000;FC 501;;501;Motos-OffRoad-Importantes;;
="AFHUSA1105APICO";Husaberg;1997-1999;FE 501;;501;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2000-2002;FE 501;;501;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2000;FEE 501;;501;Motos-OffRoad;;
="AFHUSA1106APICO";Husaberg;2000;FX 501;;501;Motos-OffRoad;;
="AFHUSA1106APICO";Husaberg;2001-2002;FC 550;;550;Motos-OffRoad-Importantes;;
="AFHUSA1108APICO";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2000;FC 600;;600;Motos-OffRoad-Importantes;;
="AFHUSA1105APICO";Husaberg;1997-1999;FE 600;;600;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2000;FE 600;;600;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2000;FEE 600;;600;Motos-OffRoad;;
="AFHUSA1106APICO";Husaberg;2000;FX 600;;600;Motos-OffRoad;;
="AFHUSA1106APICO";Husaberg;2001-2002;FE 650;;650;Motos-OffRoad-Importantes;;
="AFHUSA1106APICO";Husaberg;2001-2002;FS 650;;650;Motos-OffRoad;;
="AFHUSA1106APICO";Husaberg;2001-2002;FX 650;;650;Motos-OffRoad;;
="AFKTM853APICO";Husqvarna;2017-2018;TC 50;;50;Motos-Offroad;;
="AFKTM810APICO";Husqvarna;2017-2018;TC 65;;65;Motos-OffRoad;;
="AFKTM825APICO";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="AFKTM827APICO";Husqvarna;2018;TC 85;;85;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;1992-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;1992-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2003-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2003-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2008-2013;TXC 250;;250;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;1992-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="AFKTM826APICO";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="AFKTM826APICO";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2009-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2012-2013;TXC 310;;310;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="AFKTM825APICO";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="AFKTM826APICO";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="AFKTM826APICO";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;1992-1993;CR 360;;360;Motos-OffRoad;;
="AFHVA606APICO";Husqvarna;1992-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="AFHVA608";Husqvarna;1997-2000;TE 410;;410;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="AFKTM825APICO";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="AFKTM826APICO";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="AFKTM826APICO";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2003-2010;SMR 450;;450;Motos-OffRoad;;
="AFHVA606APICO";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="AFHVA606APICO";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="AFKTM826APICO";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="AFKTM825APICO";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="AFKTM826APICO";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="AFHVA606APICO";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="AFHVA609";Husqvarna;2001-2004;SMR 570;;570;Motos-OffRoad;;
="AFHVA609";Husqvarna;2001-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="AFHVA609";Husqvarna;2006-2008;SM 610;;610;Motos;;
="AFHVA608";Husqvarna;1997-2003;TE 610;;610;Motos-OffRoad-Importantes;;
="AFHVA609";Husqvarna;2006-2008;TE 610;;610;Motos-OffRoad-Importantes;;
="AFHVA609";Husqvarna;2004;SMR 630;;630;Motos-OffRoad;;
="AFHVA609";Husqvarna;2011-2012;TE 630;;630;Motos-Estrada;;
="AFKX208APICO";Kawasaki;1986-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="AFKX226APICO";Kawasaki;2000-2018;KX 65;;65;Motos-OffRoad-Importantes;;
="AFKX202APICO";Kawasaki;1988-1990;KX 80;;80;Motos-OffRoad-Importantes;;
="AFKX216APICO";Kawasaki;1991-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="AFKX216APICO";Kawasaki;2001-2018;KX 85;;85;Motos-OffRoad-Importantes;;
="AFKX216APICO";Kawasaki;1995-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="AFKX216APICO";Kawasaki;2011-2018;KX 100;;100;Motos-OffRoad-Importantes;;
="AFKX206APICO";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;;
="AFKX214APICO";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="AFKX217APICO";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="AFKX214APICO";Kawasaki;1994-1996;KX 125;;125;Motos-OffRoad-Importantes;;
="AFKX220APICO";Kawasaki;2002-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="AFKX206APICO";Kawasaki;2009-2014;KLX 250;S;250;Motos-OffRoad;;
="AFKX206APICO";Kawasaki;1988-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="AFKX214APICO";Kawasaki;1990-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="AFKX217APICO";Kawasaki;1992-1993;KX 250;;250;Motos-OffRoad-Importantes;;
="AFKX214APICO";Kawasaki;1994-1996;KX 250;;250;Motos-OffRoad-Importantes;;
="AFKX220APICO";Kawasaki;2002-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="AFKX227APICO";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="AFKX229APICO";Kawasaki;2006-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="AFKX230APICO";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="AFKX206APICO";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="AFKX229APICO";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="AFKX230APICO";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="AFKX231APICO";Kawasaki;2019;KX 450F;;450;Motos-OffRoad-Importantes;;
="AFKX206APICO";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="AFKX206APICO";Kawasaki;1993-1996;KLX 650;Normal Model;650;Motos-OffRoad;;
="AFKX206APICO";Kawasaki;1993-1996;KLX 650;R;650;Motos-OffRoad;;
="AFKTM853APICO";KTM;2009-2018;50 SX Mini;;50;Motos-OffRoad;;
="AFKTM81250CC";KTM;2001-2005;50 SX PRO Senior LC;;50;Motos-OffRoad;;
="AFKTM810APICO";KTM;1998-2018;65 SX;;65;Motos-OffRoad;;
="AFKTM809APICO";KTM;2004;85 SX;;85;Motos-OffRoad-Importantes;;
="AFKTM813APICO";KTM;2005-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="AFKTM827APICO";KTM;2018;85 SX;;85;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2013-2015;85 SXS;;85;Motos-OffRoad;;
="AFKTM813APICO";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="AFKTM809APICO";KTM;1998-2003;125 EXC;;125;Motos-OffRoad-Importantes;;
="AFKTM813APICO";KTM;2004-2006;125 EXC;;125;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;125 EXC;;125;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="AFKTM809APICO";KTM;1998-2003;125 SX;;125;Motos-OffRoad-Importantes;;
="AFKTM813APICO";KTM;2004-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;125 SX;;125;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2009;150 SX;;150;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="AFKTM809APICO";KTM;1998-2003;200 EXC;;200;Motos-OffRoad-Importantes;;
="AFKTM813APICO";KTM;2004-2006;200 EXC;;200;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;200 EXC;;200;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="AFKTM809APICO";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="AFKTM813APICO";KTM;2004;200 SX;;200;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="AFKTM809APICO";KTM;1998-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="AFKTM813APICO";KTM;2004-2006;250 EXC;;250;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;250 EXC;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="AFKTM826APICO";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="AFKTM813APICO";KTM;2004-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="AFKTM826APICO";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="AFKTM809APICO";KTM;1998-2003;250 SX;;250;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;250 SX;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;250 SX-F;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="AFKTM825APICO";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="AFKTM826APICO";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="AFKTM826APICO";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="AFKTM824APICO";KTM;2007-2009;250 XC;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="AFKTM830APICO";KTM;2018-2019;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="AFKTM829APICO";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="AFKTM809APICO";KTM;1998-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="AFKTM813APICO";KTM;2004-2006;300 EXC;;300;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;300 EXC;;300;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="AFKTM825APICO";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="AFKTM826APICO";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="AFKTM824APICO";KTM;2007-2009;300 XC;;300;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
