="Ref";Titulo_Tabela;Coluna1_Nome;Coluna2_Nome;Coluna3_Nome;Coluna4_Nome;Coluna5_Nome;Coluna6_Nome;Coluna7_Nome;Coluna8_Nome;Coluna1;Coluna2;Coluna3;Coluna4;Coluna5;Coluna6;Coluna7;Coluna8;
="BR-1323           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1128;;;LR15TC;;;;
="BR-1323           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1263;;;LR15TC;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1664;;;DOX15LE-1;;;;
="BR-1345           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2075;;;DR17TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2078;;;DR14TC;;;;
="BR-1385           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2090;;;DR14TC-1;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2095;;;DR14TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2164;;;DR14TC;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2197;;;DR15TC;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2213;;;DR15LDC-1;;;;
="BR-1328           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2276;;;DR15TC-1;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2284;;;DR15LDC-1;;;;
="BR-1347           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2287;;;LR17TC;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2288;;;DR15LDC;;;;
="BR-1328           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2397;;;DR15TC-1;;;;
="BR-1345           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2789;;;DR17TC;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2848;;;DR15LDC;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2889;;;DR17LDC;;;;
="BR-1328           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3045;;;DR15TC-1;;;;
="BR-1323           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3172;;;LR15TC;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3197;;;DR15TC;;;;
="BR-1347           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3377;;;LR17TC;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3408;;;DOX15LE-1;;;;
="BR-1348           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3447;;;LR17TC-1;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3583;;;DR15LDC-1;;;;
="BR-1416           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3684;;;LR14TC;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3964;;;DR17LDC;;;;
="BR-1375           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3967;;;DR17LDC-1;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4198;;;DR15LDC-1;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4563;;;DR15TC;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4959;;;DR15LDC;;;;
="BR-1345           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5135;;;DR17TC;;;;
="BR-1348           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5156;;;LR17TC-1;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5201;;;DR14TC;;;;
="BR-1375           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5205;;;DR17LDC-1;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5216;;;DR17LDC;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5461;;;DR15TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5496;;;DR14TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5509;;;DR14TC;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5649;;;DR15LDC;;;;
="BR-1328           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5742;;;DR15TC-1;;;;
="BR-1385           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5772;;;DR14TC-1;;;;
="BR-1348           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5932;;;LR17TC-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5960;;;DOX15LE-1;;;;
="BR-1346           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6089;;;DR17TC-1;;;;
="BR-1345           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6342;;;DR17TC;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6430;;;DOX15LE-1;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6437;;;DR15TC;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6711;;;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6737;;;DOX15LE-1;;;;
="BR-1323           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6757;;;LR15TC;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6832;;;LR14TC-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6893;;;DOX15LE-1;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6992;;;DR15TC;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7226;;;LR14TC-1;;;;
="BR-1348           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7264;;;LR17TC-1;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7354;;;DR14TC;;;;
="BR-1323           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7517;;;LR15TC;;;;
="BR-1346           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7553;;;DR17TC-1;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7737;;;LR14TC-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7743;;;DOX15LE-1;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7775;;;DR15LDC-1;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7797;;;DR17LDC;;;;
="BR-1375           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7804;;;DR17LDC-1;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7873;;;DR14TC;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7956;;;DR17LDC;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7968;;;DOX15LE-1;;;;
="BR-1385           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7997;;;DR14TC-1;;;;
="BR-1349           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7998;;;DX15LTC-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;91015;;;DOX15LE-1;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;91081;;;LR14TC-1;;;;
="BR-1328           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96723;;;DR15TC-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97237;;;DOX15LE-1;;;;
="BR-1345           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCP5ET;;;DR17TC;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCP6ET;;;DR15TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCP7ET;;;DR14TC;;;;
="BR-1345           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR5ET;;;DR17TC;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR6ET;;;DR15TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR7ET;;;DR14TC;;;;
="BR-1385           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BK7EK-N-11;BK7EKN11;;DR14TC-1;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR5EK;;;DR17LDC;;;;
="BR-1375           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR5EKB-11;BKR5EKB11;;DR17LDC-1;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR5EKC;;;DR17LDC;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR5EKU;;;DR17LDC;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EK;;;DR15LDC;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EKB-11;BKR6EKB11;;DR15LDC-1;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EKC;;;DR15LDC;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EKC-11;BKR6EKC11;;DR15LDC-1;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EKC-D;BKR6EKCD;;DR15LDC;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EKC-N-11;BKR6EKCN11;;DR15LDC-1;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EKE;;;DR15LDC;;;;
="BR-1349           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6ETA-10;BKR6ETA10;;DX15LTC-1;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR7EKC;;;DR14TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR7EKC-D;BKR7EKCD;;DR14TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR7EKC-N;BKR7EKCN;;DR14TC;;;;
="BR-1385           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR7EKC-N-11;BKR7EKCN11;;DR14TC-1;;;;
="BR-1345           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR5ET;;;DR17TC;;;;
="BR-1346           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR5ET-10;BKUR5ET10;;DR17TC-1;;;;
="BR-1346           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR5ETC-10;BKUR5ETC10;;DR17TC-1;;;;
="BR-1373           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR6EK;;;DR15LDC-1;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR6ET;;;DR15TC;;;;
="BR-1328           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR6ET-10;BKUR6ET10;;DR15TC-1;;;;
="BR-1329           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR6ETB;;;DR15TC;;;;
="BR-1328           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR6ETB-10;BKUR6ETB10;;DR15TC-1;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR7EK;;;DR14TC;;;;
="BR-1384           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR7ET;;;DR14TC;;;;
="BR-1385           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKUR7ETB-10;BKUR7ETB10;;DR14TC-1;;;;
="BR-1347           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BP5ET;;;LR17TC;;;;
="BR-1348           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BP5ET-10;BP5ET10;;LR17TC-1;;;;
="BR-1323           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BP6ET;;;LR15TC;;;;
="BR-1416           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BP7ET;;;LR14TC;;;;
="BR-1323           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPR6EKN;;;LR15TC;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPR7ES-11;BPR7ES11;;LR14TC-1;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPR7ES-11D;BPR7ES11D;;LR14TC-1;;;;
="BR-1347           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BUR5ET;;;LR17TC;;;;
="BR-1348           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BUR5ET-10;BUR5ET10;;LR17TC-1;;;;
="BR-1348           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BUR5ETB-10;BUR5ETB10;;LR17TC-1;;;;
="BR-1323           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BUR6ET;;;LR15TC;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BUR7EB-11;BUR7EB11;;LR14TC-1;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BUR7ETB-10;BUR7ETB10;;LR14TC-1;;;;
="BR-1457           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BUR7ETB-10D;BUR7ETB10D;;LR14TC-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;PZFR5D-11;PZFR5D11;;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;PZFR5J-11;PZFR5J11;;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;PZFR5Q-11;PZFR5Q11;;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 34;V-Line34;VLine34;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 41;V-Line41;VLine41;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;V-Line 44;V-Line44;VLine44;DOX15LE-1;;;;
="BR-1374           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR5G;;;DR17LDC;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR5P-G;ZFR5PG;;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6D-11;ZFR6D11;;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6E-11;ZFR6E11;;DOX15LE-1;;;;
="BR-1372           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6F;;;DR15LDC;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6K-11;ZFR6K11;;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6P-DG;ZFR6PDG;;DOX15LE-1;;;;
="BR-1501           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;ZFR6P-G;ZFR6PG;;DOX15LE-1;;;;
