="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="FPXYZ/YZFBLUE";Beta;2018-2019;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2019;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2013-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2013-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2015-2018;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2011-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2015-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2015-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2015-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2023-2024;MC-E 3;;0;Motos-OffRoad;;
="FPXYZ/YZFBLUE";GasGas;2021-2024;MC-E 5;;0;Motos-OffRoad;;
="FPXYZ/YZFBLUE";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="FPXYZ/YZFBLUE";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="FPXKTM16ORA";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="FPXYZ/YZFBLUE";GasGas;1997-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;1999-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;1997-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;1999-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="FPXYZ/YZFBLUE";GasGas;2022-2023;SM 700;;700;Motos-Trail;;
="FPXCR/CRFRED";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2004-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2002-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="FPXCR/CRFRED";Honda;2018-2019;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="FPXYZ/YZFBLUE";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2004;FS 450;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husaberg;2004-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2004-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husaberg;2004;FE 650;;650;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2007-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husaberg;2004;FS 650;;650;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husaberg;2008;FS 650;;650;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2023-2024;EE 3;;0;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2020-2024;EE 5;;0;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2011;SMS 4;;0;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;2011-2012;CR 50;;50;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2011-2012;SM 50;;50;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="FPXYZ/YZFBLUE";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;;
="FPXYZ/YZFBLUE";Husqvarna;2012;SM 60;;60;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;2012;CR 65;;65;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;1999-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2011-2012;SM 125;;125;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2003-2007;SM 125S;;125;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2012;SMR 125;;125;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;1999-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2003-2007;WRE 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2012;WRE 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;1999-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2007;SMR 250;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2003-2008;TC 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2010-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2003-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2008-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;1999-2014;WR 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="FPXKTM16ORA";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="FPXKTM16ORA";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2009-2014;WR 300;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2009-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2016-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="FPXKTM16ORA";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="FPXKTM16ORA";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;1999-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2004-2007;SM 400R;;400;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;2001;TE 400;;400;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;1999-2001;TE 410;;410;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2011;SM 449R;;449;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="FPXKTM16ORA";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="FPXKTM16ORA";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2003-2010;SMR 450;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2006;SMR 450R;;450;Motos;;
="FPXGASGASRED";Husqvarna;2006;SMR 450R;;450;Motos-Temp;;
="FPXYZ/YZFBLUE";Husqvarna;2008;SMR 450R;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="FPXKTM16ORA";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2005-2010;SMR 510;;510;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2005-2009;TC 510;;510;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2011-2012;SMR 511;;511;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2009;SMR 530R;;530;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2001-2004;SMR 570;;570;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2004;SMR 570R;;570;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2001-2002;TC 570;;570;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;2001-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2000;SMR 610;;610;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2000;SMS 610;;610;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;1999-2000;TC 610;;610;Motos;;
="FPXYZ/YZFBLUE";Husqvarna;1999-2000;TE 610;;610;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2016-2023;701 Supermoto;;701;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Husqvarna;2012-2013;Nuda 900;;900;Motos-Estrada;;
="FPXYZ/YZFBLUE";Husqvarna;2013;Nuda 900 ABS;;900;Motos-Estrada;;
="FPXYZ/YZFBLUE";Husqvarna;2012-2013;Nuda 900R;;900;Motos-Estrada;;
="FPXYZ/YZFBLUE";Husqvarna;2013;Nuda 900R ABS;;900;Motos-Estrada;;
="FPXYZ/YZFBLUE";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;;
="FPXYZ/YZFBLUE";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="FPXKXFGREEN";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="FPXKXFGREEN";Kawasaki;2005-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="FPXKXFGREEN";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="FPXKXFGREEN";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="FPXKXFGREEN";Kawasaki;2007-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="FPXKXFGREEN";Kawasaki;2022-2023;KX 450SR;;450;Motos-OffRoad-Importantes;;
="FPXKXFGREEN";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2015-2016;Freeride E-SM;;0;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2023-2024;SX-E 3;;0;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2020-2024;SX-E 5;;0;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2009-2023;50 SX;;50;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2009;50 SX Junior;;50;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2009-2023;50 SX Mini;;50;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2002-2023;65 SX;;65;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2004;105 SX;;105;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;1998-1999;200 MXC;;200;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;1998-1999;250 EGS;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2001-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-1999;250 MXC;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2005-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;1998-1999;300 EGS;;300;Motos-OffRoad;;
