="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP14000480004";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP14000220004";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP14000480004";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP14000050004";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP14000480004";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP14000010004";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP14000230004";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP140004A0004";Yamaha;2004-2005;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP140004C0004";Yamaha;2007-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP14000550004";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
