="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2011;RR 4T 350;;350;;;
="Beta";2011;RR 4T 400;;400;;;
="Beta";2011;RR 4T 450;;450;;;
="Beta";2011;RR 4T 520;;520;;;
="Husqvarna";2009;CR 125;;125;;;
="Husqvarna";2009;WR 125;;125;;;
="Husqvarna";2008-2009;TC 250;;250;;;
="Husqvarna";2008-2009;TE 250;;250;;;
="Husqvarna";2008-2009;TXC 250;;250;;;
="Husqvarna";1998-2009;WR 250;;250;;;
="Husqvarna";2008-2009;WR 300;;300;;;
="Husqvarna";2009;TE 310;;310;;;
="Husqvarna";1997-1998;WR 360;;360;;;
="Husqvarna";1997-1998;TE 410;;410;;;
="Husqvarna";2006-2009;SMR 450;;450;;;
="Husqvarna";2006-2009;TC 450;;450;;;
="Husqvarna";2006-2009;TE 450;;450;;;
="Husqvarna";2008-2009;TXC 450;;450;;;
="Husqvarna";2006-2009;SMR 510;;510;;;
="Husqvarna";2006-2009;TC 510;;510;;;
="Husqvarna";2006-2009;TE 510;;510;;;
="Husqvarna";2008-2009;TXC 510;;510;;;
="Husqvarna";2009;SMR 530R;;530;;;
="Husqvarna";1996-1998;TC 610;;610;;;
="Husqvarna";1998;TE 610;;610;;;
="KTM";1997;250 EGS;;250;;;
="KTM";1997;250 EXC;;250;;;
="KTM";1997;250 SX;;250;;;
="KTM";1997;300 EGS;;300;;;
="KTM";1997;300 EXC;;300;;;
="KTM";1997;300 MXC;;300;;;
="KTM";1997;360 EGS;;360;;;
="KTM";1997;360 EXC;;360;;;
="KTM";1997;360 MXC;;360;;;
="KTM";1997;360 SX;;360;;;
