="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP02300640911";Access;Todos/All;SP 450;;450;Motos-ATV/Quad;;
="2CP02300680911";Adly;Todos/All;Herkules 500 S;;500;Motos-ATV/Quad;;
="2CP02300740911";Aeon;2010-2012;Cobra 350;;350;Motos-ATV/Quad;;
="2CP02300020911";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP02300580911";Can Am (BRP);2006-2020;DS 250;;250;Motos-ATV/Quad;;
="2CP02300220911";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP02300200911";Dinli;2006-2009;DL 450;;450;Motos-ATV/Quad;;
="2CP02300250911";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="2CP02300020911";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP02300020911";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP02300020911";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP02300020911";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP02300510911";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP02300020911";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP02300050911";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP02300170911";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP02300170911";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP02300170911";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP02300170911";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP02300160911";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP02300140911";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP02300440911";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP02300650911";SMC;Todos/All;Ram 520;;520;Motos-ATV/Quad;;
="2CP02300300911";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;;
="2CP02300020911";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP02300010911";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP02300180911";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP02300080911";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP02300310911";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="2CP02300230911";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP02300040911";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP02300550911";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP02300090911";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP02300030911";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
