="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP15506700E";Arctic Cat;2004;400 DVX;;400;Motos-4 Rodas;;
="RP15506700E";Arctic Cat;2006-2008;400 DVX;;400;Motos-4 Rodas;;
="RP15505800E";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP15505700E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP15500200E";Honda;2004-2009;TRX 450;Tipo Vortex | R Sportrax;450;Motos-ATV/Quad;;
="RP15506000E";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="RP15506700E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP15506300E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP15506100E";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="RP15506700E";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP15507000E";Suzuki;2009-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP15506900E";Suzuki;2006-2008;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP15507000E";Suzuki;2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP15507100E";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP15508200E";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RP15507900E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP15507300E";Yamaha;1993-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP15507800E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP15508300E";Yamaha;2009-2021;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
