="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP25008700";Beta;2018-2019;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RP25008700";Beta;2021-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RP25008700";Beta;2019;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RP25008700";Beta;2021-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RP25008700";Beta;2013-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP25008700";Beta;2021-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP25008700";Beta;2013-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP25008700";Beta;2021-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP25008900";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="RP25009000";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RP25008800";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RP25007600";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP25007600";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP25008800";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP25007600";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP25007600";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP25008300E";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP25008300E";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP25000300";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP25000300";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP25000200";Honda;1984;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP25000100";Honda;1990-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP25000200";Honda;1993-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP25000400E";Honda;2000-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP25000600E";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP25007700";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP25007700";Honda;2007-2022;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP25000200";Honda;1984-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP25000400E";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP25000500E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP25000800E";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP25001000E";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP25008000";Honda;2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP25008000";Honda;2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP25000500E";Honda;2004-2015;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP25000500E";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP25000700E";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP25000900E";Honda;2013-2015;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP25007100E";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP25008000";Honda;2021-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP25008000";Honda;2021-2022;CRF 450RWE;;450;Motos-OffRoad;;
="RP25007100E";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP25008000";Honda;2021-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP25000500E";Honda;2005-2015;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP25000200";Honda;1984;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP25000200";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP25004700E";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP25005700E";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP25004700E";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP25004700E";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP25005700E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP25007200";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP25005500E";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="RP25005500E";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="RP25007200";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="RP25005700E";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP25005500E";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RP25005500E";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="RP25007200";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP25005500E";Husaberg;2004-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="RP25005700E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP25005500E";Husaberg;2004-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="RP25005500E";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP25005500E";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RP25007200";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP25007200";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP25005500E";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP25005500E";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;;
="RP25008900";Husqvarna;2021-2023;TC 50;;50;Motos-Offroad;;
="RP25009000";Husqvarna;2021-2023;TC 65;;65;Motos-OffRoad;;
="RP25004700E";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RP25006800E";Husqvarna;2000-2008;CR 125;;125;Motos-OffRoad-Importantes;;
="RP25008100E";Husqvarna;2008;CR 125;;125;Motos-OffRoad-Importantes;;
="RP25004700E";Husqvarna;2014-2016;TC 125;;125;Motos-OffRoad-Importantes;;
="RP25007400E";Husqvarna;2017-2020;TC 125;;125;Motos-OffRoad-Importantes;;
="RP25008800";Husqvarna;2021-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RP25004700E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP25007400E";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP25006800E";Husqvarna;2000-2008;WR 125;;125;Motos-OffRoad-Importantes;;
="RP25008100E";Husqvarna;2008;WR 125;;125;Motos-OffRoad-Importantes;;
="RP25007400E";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RP25007600";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RP25006800E";Husqvarna;2000-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="RP25005700E";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP25007300E";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RP25005700E";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP25007300E";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2005-2010;TC 250;;250;Motos-OffRoad-Importantes;;
="RP25004700E";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP25007400E";Husqvarna;2017-2020;TC 250;;250;Motos-OffRoad-Importantes;;
="RP25008800";Husqvarna;2021-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2005-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="RP25004700E";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP25007400E";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="RP25007600";Husqvarna;2018-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2008-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP25006800E";Husqvarna;2000-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RP25008100E";Husqvarna;2008-2014;WR 250;;250;Motos-OffRoad-Importantes;;
="RP25004700E";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP25007400E";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="RP25007600";Husqvarna;2018-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP25007600";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP25007600";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP25007400E";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP25007600";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RP25006800E";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RP25008100E";Husqvarna;2009-2014;WR 300;;300;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2010;TE 310;;310;Motos-OffRoad-Importantes;;
="RP25005700E";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP25007300E";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RP25005700E";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP25007300E";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP25005700E";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP25008300E";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="RP25007300E";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2019-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RP25006800E";Husqvarna;2000-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="RP25006700E";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RP25006700E";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RP25006700E";Husqvarna;2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="RP25005700E";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RP25007300E";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP25005700E";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RP25007300E";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP25005700E";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="RP25007300E";Husqvarna;2016-2018;FS 450;;450;Motos-OffRoad;;
="RP25008300E";Husqvarna;2019-2022;FS 450;;450;Motos-OffRoad;;
="RP25007300E";Husqvarna;2017-2018;FX 450;;450;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2019-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2005-2007;SMR 450;;450;Motos-OffRoad;;
="RP25006600E";Husqvarna;2005-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2005-2007;TE 450;;450;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="RP25005700E";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RP25008300E";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RP25005700E";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RP25008300E";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="RP25006600E";Husqvarna;2005-2007;SMR 510;;510;Motos-OffRoad;;
="RP25006600E";Husqvarna;2005-2009;TC 510;;510;Motos;;
="RP25006600E";Husqvarna;2005-2007;TE 510;;510;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="RP25006700E";Husqvarna;2012;TE 511;;511;Motos-OffRoad-Importantes;;
="RP25006700E";Husqvarna;2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="RP25006600E";Husqvarna;2006-2008;SM 610;;610;Motos;;
="RP25006600E";Husqvarna;2006-2008;TE 610;;610;Motos-OffRoad-Importantes;;
="RP25006200";Kawasaki;1988-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="RP25006200";Kawasaki;2000-2015;KX 65;;65;Motos-OffRoad-Importantes;;
="RP25001200";Kawasaki;1988;KDX 80;X;80;Motos-OffRoad;;
="RP25001200";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP25001200";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RP25005800";Kawasaki;2014-2015;KX 85;;85;Motos-OffRoad-Importantes;;
="RP25001200";Kawasaki;1995-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP25001200";Kawasaki;2011-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="RP25005800";Kawasaki;2014-2015;KX 100;;100;Motos-OffRoad-Importantes;;
="RP25001100";Kawasaki;1988-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RP25001300E";Kawasaki;1992-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP25001100";Kawasaki;1988;KDX 200;;200;Motos-OffRoad;;
="RP25001100";Kawasaki;1990-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RP25001300E";Kawasaki;1999-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="RP25001500E";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP25001400E";Kawasaki;2004;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP25001700E";Kawasaki;2005-2010;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP25001900E";Kawasaki;2011-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP25002000E";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP25008200E";Kawasaki;2017-2019;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP25007000E";Kawasaki;2020-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP25007000E";Kawasaki;2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RP25005900";Kawasaki;2003;KLX 400;R;400;Motos-OffRoad;;
="RP25001700E";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP25001700E";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP25001800E";Kawasaki;2009-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP25002100E";Kawasaki;2013-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP25007000E";Kawasaki;2016-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP25007800";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP25007000E";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP25001100";Kawasaki;1990-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP25008900";KTM;2021-2023;50 SX;;50;Motos-OffRoad;;
="RP25006300";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="RP25006300";KTM;1998-2001;65 SX;;65;Motos-OffRoad;;
="RP25006400";KTM;2003-2008;65 SX;;65;Motos-OffRoad;;
="RP25006500";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="RP25009000";KTM;2021-2023;65 SX;;65;Motos-OffRoad;;
="RP25006400";KTM;2008;65 XC;;65;Motos-OffRoad;;
="RP25006500";KTM;2009;65 XC;;65;Motos-OffRoad;;
="RP25004700E";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="RP25004700E";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RP25004700E";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RP25004700E";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RP25004700E";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="RP25004700E";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP25004700E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP25004700E";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP25004700E";KTM;1998-2016;125 SX;;125;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2020;125 SX;;125;Motos-OffRoad-Importantes;;
="RP25008800";KTM;2021-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RP25008800";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2020-2022;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2020-2023;150 EXC;150 EXC;150;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2009-2016;150 SX;;150;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2020;150 SX;;150;Motos-OffRoad-Importantes;;
="RP25008800";KTM;2021-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RP25004700E";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RP25004700E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;1997-1999;250 EGS;;250;Motos-OffRoad;;
="RP25004700E";KTM;1997-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2018-2022;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2018-2023;250 EXC;TPI;250;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP25004700E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP25005500E";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP25004700E";KTM;2001-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RP25007400E";KTM;2017;250 EXC Six Days;;250;Motos-OffRoad;;
="RP25007600";KTM;2018-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP25005400";KTM;2001-2003;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2003-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2006-2012;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP25005700E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP25004700E";KTM;2002;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP25005500E";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP25004600E";KTM;2007-2012;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP25005700E";KTM;2013-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP25007300E";KTM;2017-2019;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP25008300E";KTM;2020-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP25005500E";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP25004700E";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="RP25004700E";KTM;1997-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="RP25008800";KTM;2021-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP25004600E";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP25008300E";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP25004600E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP25008300E";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP25004700E";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="RP25004600E";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="RP25004700E";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2019;250 XC;;250;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2018-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2006-2012;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP25007300E";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2018;Freeride 250 R;;250;Motos-Temp;;
="RP25008300E";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RP25004700E";KTM;1997-1999;300 EGS;;300;Motos-OffRoad;;
="RP25004700E";KTM;1997-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2018-2022;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2018-2023;300 EXC;TPI;300;Motos-OffRoad-Importantes;;
="RP25008800";KTM;2022-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP25004700E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP25004700E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP25004700E";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RP25004700E";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP25007400E";KTM;2017;300 EXC Six Days;;300;Motos-OffRoad;;
="RP25007600";KTM;2018-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP25004700E";KTM;1997-2005;300 MXC;;300;Motos-OffRoad;;
="RP25004700E";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2019;300 XC;;300;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP25004700E";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP25007400E";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP25007600";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP25004700E";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP25007400E";KTM;2017-2019;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP25007600";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP25004600E";KTM;2012;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
