="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-DEFG-BT02-RD";Beta;2019-2024;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2024;RS 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RS 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RS 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2023;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="TM-DEFG-BT02-RD";Beta;2019-2024;RS 4T 500;;500;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2024;ES 350;;350;Motos-Trail;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";GasGas;2024;ES 500;;500;Motos-Trail;;
="TM-DEFG-KH01-OR";Husqvarna;2014;TC 125;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014-2015;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;FC 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;FC 350;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FE 350S;;350;Motos-OffRoad;;
="TM-DEFG-KH07-RD";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="TM-DEFG-KH07-RD";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2015-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FS 450;;450;Motos-OffRoad;;
="TM-DEFG-KH07-RD";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Husqvarna;2014-2015;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";Husqvarna;2016-2024;FE 501S;;501;Motos-OffRoad;;
="TM-DEFG-KH07-RD";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="TM-DEFG-KH01-OR";KTM;2003-2015;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2014;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2009-2014;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2015;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006-2010;200 XC;;200;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006-2015;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2015;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="TM-DEFG-KH01-OR";KTM;2003-2014;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2005-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2007-2014;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006-2015;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006-2015;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2015;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006-2014;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006-2015;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2012-2015;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2011-2014;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2011-2014;350 XC-F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2012-2015;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="TM-DEFG-KH01-OR";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="TM-DEFG-KH01-OR";KTM;2003-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="TM-DEFG-KH01-OR";KTM;2003-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2004-2014;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2015-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="TM-DEFG-KH01-OR";KTM;2007-2015;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2012-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2012-2015;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="TM-DEFG-KH07-RD";KTM;2016-2023;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2008-2010;505 XC-F;;505;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="TM-DEFG-KH01-OR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Sherco;2018-2024;SE 125R;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Sherco;2014-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Sherco;2008-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Sherco;2014-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-KH01-OR";Sherco;2010-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2008-2024;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2020-2024;YZ 125X;;125;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2007-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2020-2024;WR 250 F;Will NOT WORK with OEM speed sensor;250;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2008-2024;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2007-2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2015-2024;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2016-2024;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2007-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2019-2024;WR 450 F;Will NOT WORK with OEM speed sensor;450;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2007-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-DEFG-YZ02-BU";Yamaha;2016-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
