="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2007-2015;Outlander 500;500/MAX 500;500;;;
="Can Am (BRP)";2008-2015;Outlander 500;L/MAX L;500;;;
="Can Am (BRP)";2008-2015;Renegade 500;EFI;500;;;
="Can Am (BRP)";2016-2022;Outlander 570;(EXCLUDE T3/T);570;;;
="Can Am (BRP)";2017-2022;Outlander 570;PRO T3/T;570;;;
="Can Am (BRP)";2017-2022;Outlander 570;T3/T;570;;;
="Can Am (BRP)";2016-2022;Renegade 570;ALL;570;;;
="Can Am (BRP)";2006-2022;Outlander 650;MAX;650;;;
="Can Am (BRP)";2006-2022;Outlander 650;Normal Model;650;;;
="Can Am (BRP)";2015-2022;Outlander 650;6X6;650;;;
="Can Am (BRP)";2018-2022;Renegade 650;;650;;;
