="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP32000200";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP32000200";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP32000100";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="RP32000100";GasGas;2022-2023;SM 700;;700;Motos-Trail;;
="RP32000200";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP32000200";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP32000100";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP32000100";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP32000200";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP32000100";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP32000200";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP32000100";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP32000100";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP32000200";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2018-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2018-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP32000200";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP32000200";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP32000200";Husqvarna;2015-2023;FE 350S;;350;Motos-OffRoad;;
="RP32000200";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP32000200";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2015-2022;FS 450;;450;Motos-OffRoad;;
="RP32000200";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RP32000200";Husqvarna;2015-2023;FE 501S;;501;Motos-OffRoad;;
="RP32000100";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="RP32000100";Husqvarna;2016-2023;701 Supermoto;;701;Motos-OffRoad;;
="RP32000200";KTM;2020;RC4 R;;0;Motos-Street-Sport Bike-Super Bike-Super Bike Small;;
="RP32000200";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2018-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2018-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP32000200";KTM;2012-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP32000200";KTM;2012-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP32000100";KTM;2011-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2013-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP32000100";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP32000200";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP32000100";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP32000200";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP32000200";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2011-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2018-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2013-2014;RC 250;;250;Motos-Estrada;;
="RP32000200";KTM;2020-2021;RC4 250 R;;250;Motos-Estrada;;
="RP32000100";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RP32000200";KTM;2018-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP32000200";KTM;2018-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP32000200";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP32000200";KTM;2019-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP32000200";KTM;2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP32000200";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP32000200";KTM;2012-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP32000200";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP32000100";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2013-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP32000100";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP32000200";KTM;2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP32000200";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP32000200";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2014;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP32000200";KTM;2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP32000200";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2012-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP32000200";KTM;2012-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP32000200";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="RP32000200";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RP32000200";KTM;2013-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP32000200";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP32000200";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP32000200";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP32000200";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP32000200";KTM;2012-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP32000200";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP32000100";KTM;2008-2015;690 Duke;;690;Motos-Estrada;;
="RP32000100";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;;
="RP32000100";KTM;2013-2015;690 Duke R;;690;Motos-Estrada;;
="RP32000100";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RP32000100";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="RP32000100";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="RP32000100";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="RP32000100";KTM;2019-2023;690 SMC R;;690;Motos-Estrada;;
="RP32000100";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="RP32000100";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
