="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPFGGAS001WH0";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPFGGAS002WH0";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPFGGAS002WH0";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPFGHON001WH0";Honda;1991-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFGHON002WH0";Honda;1995-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFGHON001WH0";Honda;1990-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFGHON002WH0";Honda;1992-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFGHON003NT0";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPFGHON003NT0";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPFGHON001WH0";Honda;1991-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPFGHON004WH0";Honda;1988-2000;XR 600;;600;Motos-OffRoad;;
="RPFGHUS001WH0";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2018;TC 125;;125;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2019-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPFGHUS001WH0";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2018;FC 250;;250;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPFGHUS001WH0";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPFGHUS001WH0";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2018;TX 300;;300;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPFGHUS001WH0";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2018;FC 350;;350;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2018;FX 350;;350;Motos-OffRoad-Importantes;;
="RPFGHUS001WH0";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2018;FC 450;;450;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2018;FS 450;;450;Motos-OffRoad;;
="RPFGKTM005OR1";Husqvarna;2018;FX 450;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="RPFGHUS002WH4";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPFGKAW001GR0";Kawasaki;1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFGKAW002GR0";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFGKAW003GR0";Kawasaki;1994-1998;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFGKAW004GR0";Kawasaki;1990-1994;KDX 200;;200;Motos-OffRoad;;
="RPFGKAW005GR0";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RPFGKAW001GR0";Kawasaki;1991;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFGKAW002GR0";Kawasaki;1992-1993;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFGKAW003GR0";Kawasaki;1994-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFGKTM001WH3";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPFGKTM002BK0";KTM;2005-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2012-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPFGKTM002BK0";KTM;2005-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFGKTM006OR1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RPFGKTM002BK0";KTM;2005-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2008-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPFGKTM002BK0";KTM;2005-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RPFGKTM002BK0";KTM;2005-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RPFGKTM002BK0";KTM;2005-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFGKTM006OR1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFGKTM002BK0";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM007OR1";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM006OR1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RPFGKTM002BK0";KTM;2005-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2008-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RPFGKTM006OR1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RPFGKTM004WH3";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RPFGKTM004WH3";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPFGKTM007OR1";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPFGKTM006OR1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RPFGKTM002BK0";KTM;2005-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM003BK0";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RPFGKTM003BK0";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM007OR1";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM006OR1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RPFGKTM004WH3";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPFGKTM005OR1";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RPFGKTM005OR1";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RPFGYAM001WH2";Yamaha;1991-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFGYAM002WH2";Yamaha;1993-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFGYAM003BL1";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFGYAM004BL1";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPFGYAM005BL1";Yamaha;2003-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPFGYAM001WH2";Yamaha;1991-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFGYAM002WH2";Yamaha;1993-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFGYAM003BL1";Yamaha;2002-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFGYAM004BL1";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPFGYAM005BL1";Yamaha;2003-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPFGYAM004BL1";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPFGYAM004BL1";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPFGYAM004BL1";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RPFGYAM005BL1";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPFGYAM005BL1";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
