="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2020-2021;RR 2T 250;;250;;;
="Beta";2020-2021;RR 2T 300;;300;;;
="Fantic";2020-2024;XE 125;;125;;;
="Fantic";2020-2024;XX 125;;125;;;
="Fantic";2020-2024;XEF 250;;250;;;
="Fantic";2022-2024;XXF 250;;250;;;
="Fantic";2022-2023;XEF 450;;450;;;
="Fantic";2022-2023;XXF 450;;450;;;
="GasGas";2018-2020;EC 250;;250;;;
="GasGas";2018;XC 250;;250;;;
="GasGas";2018-2020;EC 300;;300;;;
="GasGas";2018;XC 300;;300;;;
="Kawasaki";2021;KX 250F;;250;;;
="Rieju";2020-2024;MR 250;;250;;;
="Rieju";2020-2024;MR 300;;300;;;
="Sherco";2019-2023;SE 125R;;125;;;
="Sherco";2019-2024;SE 250R;;250;;;
="Sherco";2019-2024;SEF 250R;;250;;;
="Sherco";2019-2024;SE 300R;;300;;;
="Sherco";2019-2024;SEF 300R;;300;;;
="TM Racing";2016-2021;EN 125 2T;;125;;;
="TM Racing";2016-2021;MX 125 2T;;125;;;
="TM Racing";2016-2021;EN 144 2T;;144;;;
="TM Racing";2016-2021;MX 144 2T;;144;;;
="TM Racing";2019-2023;EN 250 2T;;250;;;
="TM Racing";2016-2023;EN 250 F 4T;;250;;;
="TM Racing";2019-2023;MX 250 2T;;250;;;
="TM Racing";2022-2023;MX 250 F 4T;;250;;;
="TM Racing";2019-2023;EN 300 2T;;300;;;
="TM Racing";2017-2023;EN 300 F 4T;;300;;;
="TM Racing";2019-2023;MX 300 2T;;300;;;
="TM Racing";2022-2023;MX 300 F 4T;;300;;;
="Yamaha";2019-2023;YZ 125;;125;;;
="Yamaha";2020-2023;YZ 125X;;125;;;
="Yamaha";2020-2023;WR 250 F;;250;;;
="Yamaha";2022-2023;YZ 250;;250;;;
="Yamaha";2019-2023;YZ 250 F;;250;;;
="Yamaha";2019-2023;YZ 250 FX;;250;;;
="Yamaha";2019-2023;YZ 250 X;;250;;;
="Yamaha";2019-2022;WR 450 F;;450;;;
="Yamaha";2018-2024;YZ 450 F;;450;;;
="Yamaha";2019-2024;YZ 450 FX;;450;;;
