="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BDRBETARR13API";Beta;2018-2021;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2019-2021;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2019-2021;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2021;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2015-2021;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2021;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2015-2021;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2015-2021;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2015-2021;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="BDRKTM6504-API";GasGas;2021;MC 65;;65;Motos-OffRoad;;
="BDRKTM96-API";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="BDRGASGAS00";GasGas;1998-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;1999-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;1998-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;1999-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="BDRGASGAS00";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="BDRGASGAS00";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="BDRCR8503-API";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="BDRCR8503-API";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="BDRCR12595-97API";Honda;1989-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="BDRCR125/25097API";Honda;1998-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="BDRCR/CRF02-API";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="BDRCR8503-API";Honda;2007-2021;CRF 150R;;150;Motos-OffRoad-Importantes;;
="BDRCR12595-97API";Honda;1989-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="BDRCR125/25097API";Honda;1997-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="BDRCR/CRF02-API";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="BDRCR/CRF02-API";Honda;2004-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="BDRCR/CRF02-API";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="BDRCR/CRF02-API";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="BDRCR/CRF02-API";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="BDRCR/CRF02-API";Honda;2002-2021;CRF 450R;;450;Motos-OffRoad-Importantes;;
="BDRCR/CRF02-API";Honda;2017-2021;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="BDRCR/CRF02-API";Honda;2005-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="BDRCR12595-97API";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;1999-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;1999-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;1999-2000;FEE 400;;400;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;2001-2003;FS 400;;400;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;1999-2000;FX 400;;400;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2004-2008;FS 450;;450;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;2010-2012;FX 450;;450;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;1999-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;1999-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;1999-2000;FEE 501;;501;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;1999-2000;FX 501;;501;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;1999-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;1999-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;1999-2000;FEE 600;;600;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;1999-2000;FX 600;;600;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;2001-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husaberg;2001-2008;FS 650;;650;Motos-OffRoad;;
="BDRKTM96-API";Husaberg;2001-2003;FX 650;;650;Motos-OffRoad;;
="BDRKTM6504-API";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="BDRKTM8511API";Husqvarna;2014-2020;TC 85;;85;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2021-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="BDRHVAWR12500";Husqvarna;2000-2004;CR 125;;125;Motos-OffRoad-Importantes;;
="BDRHVACR12505";Husqvarna;2005-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="BDRHVAWR12500";Husqvarna;2000-2004;WR 125;;125;Motos-OffRoad-Importantes;;
="BDRHVACR12505";Husqvarna;2005-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="BDRHVACR12505";Husqvarna;2005-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="BDRHVAWR12500";Husqvarna;2000-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="BDRHVAWR12500";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="BDRHVACR12505";Husqvarna;2005-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="BDRKTM96-API";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="BDRKTM96-API";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="BDRKX8501-API";Kawasaki;2001-2021;KX 85;;85;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Kawasaki;2003-2008;KX 125;240mm;125;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Kawasaki;2003-2008;KX 250;240mm;250;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Kawasaki;2004-2019;KX 250F;240mm;250;Motos-OffRoad-Importantes;;
="BDRKXF19API";Kawasaki;2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Kawasaki;2021-2023;KX 250F;240mm;250;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Kawasaki;2021-2023;KX 250XC;240mm;250;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Kawasaki;2006-2018;KX 450F;240mm;450;Motos-OffRoad-Importantes;;
="BDRKXF19API";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Kawasaki;2021;KX 450F;240mm;450;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Kawasaki;2022-2023;KX 450XC;240mm;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2021-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="BDRKTM6504-API";KTM;2004-2021;65 SX;;65;Motos-OffRoad;;
="BDRKTM8503-10API";KTM;2003-2010;85 SX;;85;Motos-OffRoad-Importantes;;
="BDRKTM8511API";KTM;2011-2020;85 SX;;85;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2021-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="BDRKTM8503-10API";KTM;2008;85 XC;;85;Motos-OffRoad;;
="BDRKTM8503-10API";KTM;2004-2010;105 SX;;105;Motos-OffRoad;;
="BDRKTM8503-10API";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;2001-2007;125 EXC Six Days;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;2009-2011;125 EXC Six Days;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;1996-1998;125 LC2;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997-1998;125 Sting;;125;Motos-Estrada;;
="BDRKTM96-API";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="BDRKTM96-API";KTM;1994-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2001-2005;125 SXS;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;2008;125 SXS;;125;Motos-OffRoad;;
="BDRKTM96-API";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1995-1999;250 EGS;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1996-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2001-2007;250 EXC Six Days;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2009-2011;250 EXC Six Days;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2017-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2007;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2009-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2017-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994;250 SX;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1996-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2016-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2001-2005;250 SXS;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2008;250 SXS-F;;250;Motos-OffRoad;;
="BDRKTM96-API";KTM;2006-2008;250 XC;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2007-2008;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006-2008;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006-2008;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="BDRKTM8511API";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="BDRKTM8511API";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="BDRKTM96-API";KTM;1995-1999;300 EGS;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2005-2007;300 EXC Six Days;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2009-2011;300 EXC Six Days;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2017-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;1996-2005;300 MXC;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006-2008;300 XC;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006-2008;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2014-2015;300 XC-W Six Days;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BDRKTM96-API";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BDRKTM96-API";KTM;2017-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="BDRKTM96-API";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="BDRKTM96-API";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="BDRKTM96-API";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="BDRKTM96-API";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="BDRKTM96-API";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="BDRKTM8511API";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="BDRKTM96-API";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="BDRKTM96-API";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="BDRKTM96-API";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994;400 Duke;;400;Motos-Estrada;;
="BDRKTM96-API";KTM;1994-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;1999;400 LC4 R;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997;400 LSE;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;1995-2000;400 Super Competition;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;2010;400 XCF-W;;400;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994;440 SX;;440;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2009-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
