="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BHCBETARED";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2018-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2012-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="BHCBETARED";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="BHCKTMRED";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2018-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2018-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2024;ES 350;;350;Motos-Trail;;
="BHCKTMRED";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="BHCKTMRED";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="BHCKTMRED";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="BHCKTMRED";GasGas;2024;ES 500;;500;Motos-Trail;;
="BHCKTMRED";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="BHCHON2RED";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="BHCHON2RED";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="BHCHON2RED";Honda;1990-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="BHCHON2RED";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="BHCHON2RED";Honda;1990-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Honda;2013-2016;CRF 250L;;250;Motos-OffRoad;;
="BHCYAMBLU";Honda;2014-2015;CRF 250M;;250;Motos-OffRoad;;
="BHCYAMBLU";Honda;2004-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="BHCHON2RED";Honda;1995-2004;XR 250;R;250;Motos-OffRoad;;
="BHCHON2RED";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Honda;2004-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2015-2023;TC 125;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2016;TE 125;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2017-2021;TE 150;;150;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2023;TE 150;;150;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2015-2023;FC 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2016-2021;FE 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2023;FE 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2015-2023;TC 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2016-2021;TE 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2023;TE 250;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2016-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2017-2023;TX 300;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2015-2023;FC 350;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2016-2021;FE 350;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2023;FE 350;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2016-2021;FE 350S;;350;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2023;FE 350S;;350;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2017-2023;FX 350;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2015-2023;FC 450;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2016-2021;FE 450;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2023;FE 450;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2021-2024;FS 450;;450;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2016-2021;FE 501;;501;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2023;FE 501;;501;Motos-OffRoad-Importantes;;
="BHCKTMRED";Husqvarna;2016-2021;FE 501S;;501;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2023;FE 501S;;501;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="BHCKTMRED";Husqvarna;2022;701 Supermoto;;701;Motos-OffRoad;;
="BHCKAWRED";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="BHCKAWRED";Kawasaki;1989-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="BHCKAWRED";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="BHCKAWRED";Kawasaki;1992-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="BHCKAWRED";Kawasaki;1992-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="BHCKAWRED";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="BHCKAWRED";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2018-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2018-2020;85 SX;;85;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2023-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016;125 EXC Six Days;;125;Motos-OffRoad;;
="BHCKTMRED";KTM;2015-2020;125 SX;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2015-2020;150 SX;;150;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022;150 SX;;150;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2017-2020;150 XC-W;;150;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="BHCKTMRED";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2020;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BHCKTMRED";KTM;2015-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2015-2020;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BHCKTMRED";KTM;2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BHCKTMRED";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BHCKTMRED";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="BHCKTMRED";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="BHCKTMRED";KTM;2015-2020;250 XC;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2020;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2020;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="BHCKTMRED";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="BHCKTMRED";KTM;2016-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="BHCKTMRED";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2015-2020;300 XC;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2020;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="BHCKTMRED";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="BHCKTMRED";KTM;2016-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="BHCKTMRED";KTM;2016-2020;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BHCKTMRED";KTM;2016-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="BHCKTMRED";KTM;2015-2020;350 SX-F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2015-2020;350 XC-F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="BHCKTMRED";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="BHCKTMRED";KTM;2016-2020;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="BHCKTMRED";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="BHCKTMRED";KTM;2016-2020;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="BHCKTMRED";KTM;2018-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="BHCKTMRED";KTM;2022-2024;450 SMR;;450;Motos-OffRoad;;
="BHCKTMRED";KTM;2015-2020;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="BHCKTMRED";KTM;2015;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BHCKTMRED";KTM;2017-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BHCKTMRED";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="BHCKTMRED";KTM;2015-2020;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2020;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2016-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="BHCKTMRED";KTM;2016-2020;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="BHCKTMRED";KTM;2019-2020;690 Enduro R;;690;Motos-OffRoad;;
="BHCSHERBLU";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="BHCSHERBLU";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="BHCSHERBLU";Sherco;2010-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="BHCSHERBLU";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="BHCSHERBLU";Sherco;2010-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="BHCSHERBLU";Sherco;2005-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="BHCSHERBLU";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="BHCSHERBLU";Sherco;2007-2011;SEF 510R;;510;Motos-OffRoad-Importantes;;
="BHCKAWRED";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="BHCKAWRED";Suzuki;2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
="BHCKAWRED";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="BHCKAWRED";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="BHCKAWRED";Suzuki;2004-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="BHCKAWRED";Suzuki;2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2018-2022;YZ 65;;65;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2019-2022;YZ 85;;85;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2005-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2021-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2005-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2008-2015;WR 250 R;;250;Motos-OffRoad;;
="BHCYAMBLU";Yamaha;2008-2010;WR 250 X;;250;Motos-OffRoad;;
="BHCYAMBLU";Yamaha;2012;WR 250 X;;250;Motos-OffRoad;;
="BHCYAMBLU";Yamaha;2014;WR 250 X;;250;Motos-OffRoad;;
="BHCYAMBLU";Yamaha;2005-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2005-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2015-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2005-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2005-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="BHCYAMBLU";Yamaha;2016-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
