="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18702700";GasGas;2024;MC 125;;125;Motos-OffRoad-Importantes;;
="RP18702800";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP18702800";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP18702800";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="RP18702800";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP18702800";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;;
="RP18702800";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RP18702700";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP18702800";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP18702700";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RP18702700";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="RP18702700";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="RP18702800";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18702700";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2018-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2018-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP18702800";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP18702800";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RP18702700";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="RP18702700";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP18702800";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="RP18702700";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="RP18702700";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RP18702700";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP18702800";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP18702700";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="RP18702700";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RP18702800";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="RP18703100";Kawasaki;2017-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP18703100";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RP18703100";Kawasaki;2016-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP18703100";Kawasaki;2022-2023;KX 450SR;;450;Motos-OffRoad-Importantes;;
="RP18703100";Kawasaki;2022-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2023-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2018-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2018-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP18702800";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18702700";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2011-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP18702700";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP18702700";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP18702700";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP18702700";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP18702700";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP18702800";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2018-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2013-2014;RC 250;;250;Motos-Estrada;;
="RP18702700";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RP18702800";KTM;2018-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP18702800";KTM;2018-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18702700";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP18702800";KTM;2019-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP18702800";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP18702800";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP18702800";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP18702700";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP18702700";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP18702700";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP18702800";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18702800";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18702700";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RP18702700";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RP18702700";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="RP18702700";KTM;2007-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP18702700";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP18702700";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP18702700";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP18702700";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP18702700";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RP18702700";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP18702800";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP18702800";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP18702700";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP18703200";Suzuki;2010-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP18703200";Suzuki;2008-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP18700100E";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP18702400E";Yamaha;2003-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18702900";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18703000";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP18702900";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP18702900";Yamaha;2020-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP18700100E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP18702400E";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18702900";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18703000";Yamaha;2014-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP18702900";Yamaha;2020-2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP18702900";Yamaha;2019-2023;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
