="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2022-2023;ES 700;;700;;;
="GasGas";2022-2023;SM 700;;700;;;
="GasGas";2021-2024;MC 85;;85;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2009-2014;FE 450;;450;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";2010-2011;FS 570;;570;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2017-2019;TE 150;;150;;;
="Husqvarna";2014-2019;FE 250;;250;;;
="Husqvarna";2014-2019;TE 250;;250;;;
="Husqvarna";2014-2019;TE 300;;300;;;
="Husqvarna";2014-2019;FE 350;;350;;;
="Husqvarna";2015-2019;FE 350S;;350;;;
="Husqvarna";2014-2019;FE 450;;450;;;
="Husqvarna";2014-2019;FE 501;;501;;;
="Husqvarna";2015-2019;FE 501S;;501;;;
="Husqvarna";2016-2023;701 Enduro;;701;;;
="Husqvarna";2016-2023;701 Supermoto;;701;;;
="Husqvarna";2015-2024;TC 85;;85;;;
="Husqvarna";2022-2023;Norden 901;;901;;;
="Husqvarna";2023;Norden 901 Expedition;;901;;;
="KTM";2014-2016;Freeride E-SX;;0;;;
="KTM";2015-2023;Freeride E-XC;;0;;;
="KTM";2009-2017;125 EXC;;125;;;
="KTM";2011;125 EXC Factory Edition;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";2009-2012;125 EXC Six Days;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2020-2023;150 EXC;;150;;;
="KTM";2010;150 XC;;150;;;
="KTM";2017-2023;150 XC-W;;150;;;
="KTM";2009-2016;200 EXC;;200;;;
="KTM";2009;200 XC;;200;;;
="KTM";2009-2016;200 XC-W;;200;;;
="KTM";2009-2023;250 EXC;;250;;;
="KTM";2011;250 EXC Factory Edition;;250;;;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2009-2012;250 EXC Six Days;;250;;;
="KTM";2009-2023;250 EXC-F;;250;;;
="KTM";2011;250 EXC-F Factory Edition;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2009-2012;250 EXC-F Six Days;;250;;;
="KTM";2014-2016;250 EXC-F Six Days;;250;;;
="KTM";2009-2010;250 XC;;250;;;
="KTM";2009;250 XC-F;;250;;;
="KTM";2009-2023;250 XC-W;;250;;;
="KTM";2009-2016;250 XCF-W;;250;;;
="KTM";2011;250 XCF-W Six Days;;250;;;
="KTM";2014-2017;Freeride 250 R;;250;;;
="KTM";2009-2023;300 EXC;;300;;;
="KTM";2021-2023;300 EXC Erzberg Edition;;300;;;
="KTM";2011;300 EXC Factory Edition;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";2009-2012;300 EXC Six Days;;300;;;
="KTM";2009-2010;300 XC;;300;;;
="KTM";2009-2023;300 XC-W;;300;;;
="KTM";2020;300 XC-W Six Days;;300;;;
="KTM";2012-2023;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2022;350 EXC-F Factory Edition;;350;;;
="KTM";2012;350 EXC-F Six Days;;350;;;
="KTM";2014-2016;350 EXC-F Six Days;;350;;;
="KTM";2021;350 EXC-F Wess;;350;;;
="KTM";2012-2022;350 XCF-W;;350;;;
="KTM";2012-2017;Freeride 350;;350;;;
="KTM";2009-2011;400 EXC-F;;400;;;
="KTM";2011;400 EXC-F Factory Edition;;400;;;
="KTM";2010;400 XCF-W;;400;;;
="KTM";2008-2023;450 EXC-F;;450;;;
="KTM";2011;450 EXC-F Factory Edition;;450;;;
="KTM";2015;450 EXC-F Factory Edition;;450;;;
="KTM";2008-2012;450 EXC-F Six Days;;450;;;
="KTM";2008-2010;450 SMR;;450;;;
="KTM";2013;450 SMR;;450;;;
="KTM";2009;450 XC-F;;450;;;
="KTM";2010;450 XCF-W;;450;;;
="KTM";2012-2016;450 XCF-W;;450;;;
="KTM";2023;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2012-2023;500 EXC-F;;500;;;
="KTM";2012;500 EXC-F Six Days;;500;;;
="KTM";2012-2022;500 XCF-W;;500;;;
="KTM";2009;505 XC-F;;505;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2011;530 EXC Factory Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2008-2011;530 EXC-F Six Days;;530;;;
="KTM";2010-2011;530 XCF-W;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2010;690 Enduro;;690;;;
="KTM";2010-2023;690 Enduro R;;690;;;
="KTM";2010-2011;690 SMC;;690;;;
="KTM";2012-2017;690 SMC R;;690;;;
="KTM";2019-2023;690 SMC R;;690;;;
="KTM";2019-2023;790 Adventure;;790;;;
="KTM";2019-2022;790 Adventure R;;790;;;
="KTM";2020;790 Adventure R Rally;;790;;;
="KTM";2015-2024;85 SX;;85;;;
="KTM";2015;85 SXS;;85;;;
="KTM";2021-2023;890 Adventure;;890;;;
="KTM";2021-2022;890 Adventure L;;890;;;
="KTM";2021-2023;890 Adventure R;;890;;;
="KTM";2021;890 Adventure R Rally;;890;;;
="KTM";2023;890 SMT;;890;;;
