="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP30400300E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP30400400E";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP30400400E";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP30400400E";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP30400400E";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RP30400400E";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP30400400E";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP30400600E";KTM;1998-2004;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP30400600E";KTM;2002-2004;125 EXC Six Days;;125;Motos-OffRoad;;
="RP30400600E";KTM;1998-2005;125 SX;;125;Motos-OffRoad-Importantes;;
="RP30400600E";KTM;2001-2005;125 SXS;;125;Motos-OffRoad;;
="RP30400400E";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP30400600E";KTM;1997-2004;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2013-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP30400600E";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RP30400600E";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2013-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP30400600E";KTM;2000-2004;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP30400400E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP30400600E";KTM;2001-2004;250 EXC Six Days;;250;Motos-OffRoad;;
="RP30400400E";KTM;2008-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RP30400600E";KTM;2001-2005;250 SX;;250;Motos-OffRoad-Importantes;;
="RP30400600E";KTM;2001-2005;250 SXS;;250;Motos-OffRoad;;
="RP30400400E";KTM;2008-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2008-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP30400600E";KTM;2000-2004;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2007-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP30400400E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP30400600E";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="RP30400600E";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RP30400400E";KTM;2008-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP30400600E";KTM;2000-2004;300 MXC;;300;Motos-OffRoad;;
="RP30400400E";KTM;2008-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP30400400E";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP30400600E";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;;
="RP30400600E";KTM;2000-2002;380 SX;;380;Motos-OffRoad;;
="RP30400500E";Yamaha;2005-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP30400800E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP30400200E";Yamaha;1996-2001;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP30400800E";Yamaha;2002-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP30400200E";Yamaha;1993-1998;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP30400900E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP30400100E";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP30400700E";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;;
="RP30400700E";Yamaha;2007-2015;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="RP30400700E";Yamaha;2019-2020;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="RP30400700E";Yamaha;2019-2020;YFM 700 Kodiak;;700;Motos-ATV/Quad;;
