="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="Honda";2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2018-2020;CRF 250RL Rallye;;250;Motos-OffRoad;;
="Honda";2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2021;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";2019-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="Honda";2020-2022;CRF 400RX;;400;Motos-OffRoad-Importantes;;
="Honda";2019-2021;CRF 450L;;450;Motos-OffRoad;;
="Honda";2002-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="Honda";2021;CRF 450RL;;450;Motos-OffRoad;;
="Honda";2019-2022;CRF 450RWE;;450;Motos-OffRoad;;
="Honda";2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="Honda";2020-2021;CRF 450RX Supermoto;;450;Motos-OffRoad-Importantes;;
="Honda";2005-2022;CRF 450X;;450;Motos-OffRoad-Importantes;;
="Honda";2020;CRF 450XR;;450;Motos-OffRoad-Importantes;;
="Honda";2020;CRF 450XR Supermoto;;450;Motos-OffRoad-Importantes;;
