="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP03900810005";Arctic Cat;2012-2015;1000;WildCat 1000;1000;Motos-4 Rodas;;
="2CP03900430005";Can Am (BRP);2007-2012;Outlander 500;MAX;500;Motos-ATV/Quad;;
="2CP03900430005";Can Am (BRP);2007-2012;Outlander 500;Normal Model;500;Motos-ATV/Quad;;
="2CP03900430005";Can Am (BRP);2008-2012;Renegade 500;;500;Motos-ATV/Quad;;
="2CP03900430005";Can Am (BRP);2006-2012;Outlander 650;MAX;650;Motos-ATV/Quad;;
="2CP03900430005";Can Am (BRP);2006-2012;Outlander 650;Normal Model;650;Motos-ATV/Quad;;
="2CP03900430005";Can Am (BRP);2006-2012;Outlander 800;MAX;800;Motos-ATV/Quad;;
="2CP03900430005";Can Am (BRP);2006-2012;Outlander 800;Normal Model;800;Motos-ATV/Quad;;
="2CP03900430005";Can Am (BRP);2008-2012;Renegade 800;;800;Motos-ATV/Quad;;
="2CP03900940006";Can Am (BRP);2017-2019;Maverick 900;X3 (Not for XD S);900;Motos-Side By Side;;
="2CP03900880005";Can Am (BRP);2013;Maverick 1000;;1000;Motos-Side By Side;;
="2CP03900860005";Can Am (BRP);2013-2015;Outlander 1000;X MR;1000;Motos-ATV/Quad;;
="2CP03900860005";Can Am (BRP);2013-2016;Outlander 1000;Max;1000;Motos-ATV/Quad;;
="2CP03900790005";Can Am (BRP);2012-2015;Renegade 1000;;1000;Motos-ATV/Quad;;
="2CP03900530002";Goes;2009-2010;520 Max;;520;Motos-ATV/Quad;;
="2CP03900500005";Honda;2008-2009;TRX 680;FGA Fourtrax Rincon;680;Motos-ATV/Quad;;
="2CP03900500005";Honda;2008-2014;TRX 680;FA Fourtrax Rincon;680;Motos-ATV/Quad;;
="2CP03900510004";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP03900520001";Kawasaki;2008-2011;KVF 750 Brute Force;;750;Motos-ATV/Quad;;
="2CP03900450005";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="2CP03900660005";Polaris;2009-2014;RZR;800 S Only;0;Motos-Side By Side;;
="2CP03900780005";Polaris;2011-2014;RZR;900;0;Motos-Side By Side;;
="2CP03900870006";Polaris;2014-2015;RZR;1000;0;Motos-Side By Side;;
="2CP03900890005";Polaris;2015;RZR;900 S Only;0;Motos-Side By Side;;
="2CP03900460002";Polaris;2008-2009;Sportsman 500;EFI X2;500;Motos-ATV/Quad;;
="2CP03900380001";Polaris;2002-2008;Sportsman 700;TWIN;700;Motos-ATV/Quad;;
="2CP03900380001";Polaris;2005-2015;Sportsman 800;TWIN;800;Motos-ATV/Quad;;
="2CP03900460002";Polaris;2008-2009;Sportsman 800;EFI X2;800;Motos-ATV/Quad;;
="2CP03900600005";Polaris;2009;Sportsman 850;;850;Motos-ATV/Quad;;
="2CP03900620005";Suzuki;2007-2010;LT-A 450;KingQuad;450;Motos-ATV/Quad;;
="2CP03900490005";Suzuki;2007-2011;LT-A 450;KingQuad;450;Motos-ATV/Quad;;
="2CP03900620005";Suzuki;2006-2007;LT-A 700;KingQuad;700;Motos-ATV/Quad;;
="2CP03900620005";Suzuki;2008-2009;LT-A 750;AXI 4X4| KingQuad;750;Motos-ATV/Quad;;
="2CP03900720005";Yamaha;2008-2010;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="2CP03900720005";Yamaha;2008-2010;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="2CP03900360001";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="2CP03900470005";Yamaha;2007-2013;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="2CP03900920011";Yamaha;2016-2020;YXZ 1000 R;;1000;Motos-Side By Side;;
