="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Fantic";2020-2024;XE 125;;125;;;
="Fantic";2020-2024;XX 125;;125;;;
="Fantic";2020-2024;XEF 250;;250;;;
="Fantic";2020-2024;XX 250;;250;;;
="Fantic";2022-2024;XXF 250;;250;;;
="Fantic";2022-2023;XEF 450;;450;;;
="Fantic";2022-2023;XXF 450;;450;;;
="Yamaha";2005-2023;YZ 125;;125;;;
="Yamaha";2020-2023;YZ 125X;;125;;;
="Yamaha";2005-2023;WR 250 F;;250;;;
="Yamaha";2005-2023;YZ 250;;250;;;
="Yamaha";2005-2023;YZ 250 F;;250;;;
="Yamaha";2015-2023;YZ 250 FX;;250;;;
="Yamaha";2016-2023;YZ 250 X;;250;;;
="Yamaha";2005-2022;WR 450 F;;450;;;
="Yamaha";2005-2024;YZ 450 F;;450;;;
="Yamaha";2016-2024;YZ 450 FX;;450;;;
