="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2013-2015;RR 2T 250;;250;;;
="Beta";2013-2015;RR 2T 300;;300;;;
="Beta";2013-2015;RR 4T 350;;350;;;
="Beta";2015;RR 4T 390;;390;;;
="Beta";2013-2014;RR 4T 400;;400;;;
="Beta";2015;RR 4T 430;;430;;;
="Beta";2013-2014;RR 4T 450;;450;;;
="Beta";2015;RR 4T 480;;480;;;
="Beta";2012-2014;RR 4T 498;;498;;;
="Beta";2010-2011;RR 4T 520;;520;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2012-2014;TE 250;;250;;;
="Husaberg";2012-2014;TE 300;;300;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2009-2010;FE 390;;390;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2009-2014;FE 450;;450;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husaberg";2008-2009;FE 570;;570;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husqvarna";2014-2015;TC 125;;125;;;
="Husqvarna";2014-2015;TE 125;;125;;;
="Husqvarna";2014-2015;FC 250;;250;;;
="Husqvarna";2014-2015;FE 250;;250;;;
="Husqvarna";2014-2015;TC 250 2T;;250;;;
="Husqvarna";2014-2015;TE 250 2T;;250;;;
="Husqvarna";2014-2015;TE 300;;300;;;
="Husqvarna";2014-2015;FC 350;;350;;;
="Husqvarna";2014-2015;FE 350;;350;;;
="Husqvarna";2014-2015;FC 450;;450;;;
="Husqvarna";2014-2015;FE 450;;450;;;
="Husqvarna";2014-2015;FE 501;;501;;;
="KTM";2005-2015;125 EXC;;125;;;
="KTM";2006-2010;125 EXC (SIX DAYS);;125;;;
="KTM";2005-2015;125 SX;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2009-2015;150 SX;;150;;;
="KTM";2009-2010;150 XC;;150;;;
="KTM";2010-2015;150 XC;;150;;;
="KTM";2005-2015;200 EXC;;200;;;
="KTM";2005-2012;200 SX;;200;;;
="KTM";2006-2015;200 XC-W;;200;;;
="KTM";2005-2015;250 EXC;;250;;;
="KTM";2013-2015;250 EXC (SIX DAYS);;250;;;
="KTM";2005-2015;250 EXC-F;;250;;;
="KTM";2005-2015;250 SX;;250;;;
="KTM";2006-2015;250 SX-F;;250;;;
="KTM";2008-2015;250 XC;;250;;;
="KTM";2008-2015;250 XC-F;;250;;;
="KTM";2008-2015;250 XC-W;;250;;;
="KTM";2008-2015;250 XCF-W;;250;;;
="KTM";2005-2015;300 EXC;;300;;;
="KTM";2008-2015;300 XC;;300;;;
="KTM";2008-2015;300 XC-W;;300;;;
="KTM";2012-2015;350 EXC-F;;350;;;
="KTM";2011-2015;350 SX-F;;350;;;
="KTM";2012-2015;350 XC-F;;350;;;
="KTM";2012-2015;350 XCF-W;;350;;;
="KTM";2005-2011;400 EXC-F;;400;;;
="KTM";2008-2010;400 XCF-W;;400;;;
="KTM";2003-2015;450 EXC-F;;450;;;
="KTM";2005-2015;450 SX-F;;450;;;
="KTM";2012-2015;500 EXC-F;;500;;;
="KTM";2012-2015;500 XCF-W;;500;;;
="KTM";2005-2007;520 EXC RACING;;520;;;
="KTM";2005-2007;520 SX RACING;;520;;;
="KTM";2005-2007;525 EXC RACING;;525;;;
