="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="OFDRZOF139API";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="OFYZFOF141API";Beta;2010-2019;RR 4T 125 LC;;125;Motos;;
="OFYZFOF141API";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="OFYZFOF141API";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="OFYZFOF141API";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Husqvarna;2011-2012;SM 125S;;125;Motos-OffRoad;;
="OFYZFOF141API";Husqvarna;2012;SMR 125;;125;Motos;;
="OFYZFOF141API";Husqvarna;2011-2012;TE 125;;125;Motos-OffRoad-Importantes;;
="OFHVAOF154API";Husqvarna;2003-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="OFHVAOF154API";Husqvarna;2003-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="OFHVAOF154API";Husqvarna;1998-2001;TE 410;;410;Motos-OffRoad-Importantes;;
="OFHVAOF154API";Husqvarna;2005-2007;SMR 450;;450;Motos-OffRoad;;
="OFHVAOF154API";Husqvarna;2003-2007;TC 450;;450;Motos-OffRoad-Importantes;;
="OFHVAOF154API";Husqvarna;2003-2007;TE 450;;450;Motos-OffRoad-Importantes;;
="OFHVAOF154API";Husqvarna;2005-2007;SMR 510;;510;Motos-OffRoad;;
="OFHVAOF154API";Husqvarna;2005-2007;TC 510;;510;Motos;;
="OFHVAOF154API";Husqvarna;2004-2007;TE 510;;510;Motos-OffRoad-Importantes;;
="OFHVAOF154API";Husqvarna;1999;SM 610;;610;Motos;;
="OFHVAOF154API";Husqvarna;2000-2001;SMS 610;;610;Motos-OffRoad;;
="OFHVAOF154API";Husqvarna;1998-2001;TE 610;E Enduro;610;Motos-OffRoad-Importantes;;
="OFHVAOF154API";Husqvarna;2006-2008;TE 610;IE;610;Motos-OffRoad-Importantes;;
="OFKXF/RMZOF207API";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="OFDRZOF139API";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="OFDRZOF139API";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="OFDRZOF139API";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;;
="OFKXF/RMZOF207API";Kawasaki;2016-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="OFKXF/RMZOF207API";Suzuki;2004-2019;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="OFDRZOF139API";Suzuki;2000-2020;DR-Z 400;;400;Motos-OffRoad;;
="OFDRZOF139API";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="OFDRZOF139API";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="OFKXF/RMZOF207API";Suzuki;2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="OFKXF/RMZOF207API";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="OFYZFOF142API";TM Racing;2007;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="OFYZFOF141API";TM Racing;2008-2015;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="OFYZFOF142API";TM Racing;2007;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="OFYZFOF141API";TM Racing;2008-2015;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="OFYZFOF142API";TM Racing;2007-2010;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="OFYZFOF141API";TM Racing;2011-2015;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="OFYZFOF142API";TM Racing;2007-2010;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="OFYZFOF141API";TM Racing;2011-2015;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="OFYZFOF141API";TM Racing;2007-2015;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="OFYZFOF141API";TM Racing;2007-2015;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Yamaha;2009-2014;WR 125 R;;125;Motos-OffRoad;;
="OFYZFOF141API";Yamaha;2009-2014;WR 125 X;;125;Motos-OffRoad;;
="OFYZFOF142API";Yamaha;2000-2006;TT-R 250;;250;Motos-OffRoad;;
="OFYZFOF142API";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Yamaha;2003-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Yamaha;2008-2020;WR 250 R;;250;Motos-OffRoad;;
="OFYZFOF141API";Yamaha;2008-2014;WR 250 X;;250;Motos-OffRoad;;
="OFYZFOF141API";Yamaha;2008-2020;XT 250;;250;Motos-OffRoad;;
="OFYZFOF141API";Yamaha;2008-2012;YBR 250;;250;Motos-ATV/Quad;;
="OFYZFOF141API";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="OFYZFOF142API";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Yamaha;2003-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Yamaha;2015-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="OFYZFOF142API";Yamaha;1987-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;;
="OFYZFOF142API";Yamaha;2005-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="OFYZFOF142API";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="OFYZFOF142API";Yamaha;1995-2005;YFM 350 Wolverine;;350;Motos-ATV/Quad;;
="OFYZFOF142API";Yamaha;1987-1988;YFM 350ER;;350;Motos-ATV/Quad;;
="OFYZFOF142API";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="OFYZFOF142API";Yamaha;2000-2012;YFM 400 Big Bear;;400;Motos-ATV/Quad;;
="OFYZFOF142API";Yamaha;1994-1999;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="OFYZFOF142API";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="OFYZFOF142API";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="OFYZFOF142API";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Yamaha;2003-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="OFYZFOF141API";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="OFYZFOF141API";Yamaha;2003-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="OFYZFOF141API";Yamaha;2016-2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
