="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BDFKTM96-API";Beta;2018-2021;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2019-2021;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2013-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2019-2021;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2013-2021;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2015-2021;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2013-2021;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2015-2021;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2015-2021;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2015-2021;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="BDFKTM5005-API";GasGas;2021;MC-E 5;;0;Motos-OffRoad;Frente;
="BDFKTM5005-API";GasGas;2021;MC-E 5;;0;Motos-OffRoad;Trás;
="BDFKTM5005-API";GasGas;2021;MC 50;;50;Motos-OffRoad;Frente;
="BDFKTM5005-API";GasGas;2021;MC 50;;50;Motos-OffRoad;Trás;
="BDFKTM6504-API";GasGas;2021;MC 65;200mm Standard;65;Motos-OffRoad;;
="BDFKTM8513-API";GasGas;2021;MC 85;240mm Standard BW;85;Motos-OffRoad;;
="BDFGASGAS00";GasGas;1998-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;1999-2018;EC 200;;200;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;1998-2018;EC 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;1999-2018;EC 300;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="BDFGASGAS00";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="BDFCR8596-07API";Honda;1988-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="BDFCR8596-07API";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="BDFCR/CRF95-API";Honda;1995-2007;CR 125R;240mm Standard;125;Motos-OffRoad-Importantes;;
="BDFCR8596-07API";Honda;2007-2021;CRF 150R;;150;Motos-OffRoad-Importantes;;
="BDFCR8596-07API";Honda;2007-2014;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="BDFCR/CRF95-API";Honda;1995-2007;CR 250R;240mm Standard;250;Motos-OffRoad-Importantes;;
="BDFCR/CRF95-API";Honda;2004-2014;CRF 250R;240mm Standard;250;Motos-OffRoad-Importantes;;
="BDFCRF15API";Honda;2015-2021;CRF 250R;260mm Standard;250;Motos-OffRoad-Importantes;;
="BDFCRF15API";Honda;2019-2021;CRF 250RX;260mm Standard;250;Motos-OffRoad-Importantes;;
="BDFCR/CRF95-API";Honda;2004-2019;CRF 250X;240mm Standard;250;Motos-OffRoad-Importantes;;
="BDFCRF15API";Honda;2019-2021;CRF 450L;260mm Standard;450;Motos-OffRoad;;
="BDFCR/CRF95-API";Honda;2002-2014;CRF 450R;240mm Standard;450;Motos-OffRoad-Importantes;;
="BDFCRF15API";Honda;2015-2021;CRF 450R;260mm Standard;450;Motos-OffRoad-Importantes;;
="BDFCRF15API";Honda;2017-2021;CRF 450RX;260mm Standard;450;Motos-OffRoad-Importantes;;
="BDFCR/CRF95-API";Honda;2005-2018;CRF 450X;240mm Standard;450;Motos-OffRoad-Importantes;;
="BDFCRF15API";Honda;2019-2021;CRF 450X;260mm Standard;450;Motos-OffRoad-Importantes;;
="BDFCR/CRF95-API";Honda;1995-2001;CR 500R;240mm Standard;500;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2000;FEE 400;;400;Motos-OffRoad;;
="BDFKTM96-API";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="BDFKTM96-API";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="BDFKTM96-API";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2000;FEE 501;;501;Motos-OffRoad;;
="BDFKTM96-API";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;1999-2000;FEE 600;;600;Motos-OffRoad;;
="BDFKTM96-API";Husaberg;2001-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husaberg;2005-2006;FS 650;;650;Motos-OffRoad;;
="BDFKTM5005-API";Husqvarna;2020-2021;EE 5;;0;Motos-OffRoad;Frente;
="BDFKTM5005-API";Husqvarna;2017-2021;TC 50;;50;Motos-Offroad;Frente;
="BDFKTM5005-API";Husqvarna;2017-2021;TC 50;;50;Motos-Offroad;Trás;
="BDFKTM6504-API";Husqvarna;2017-2018;TC 65;;65;Motos-OffRoad;;
="BDFKTM6504-API";Husqvarna;2017-2021;TC 65;200mm Standard;65;Motos-OffRoad;;
="BDFKTM8503-API";Husqvarna;2014-2016;TC 85;220mm Standard SW;85;Motos-OffRoad-Importantes;;
="BDFKTM8513-API";Husqvarna;2014-2021;TC 85;240mm Standard BW;85;Motos-OffRoad-Importantes;;
="BDFKTM8513-API";Husqvarna;2017-2021;TC 85;240mm Standard SW;85;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2000-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2000-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2000-2012;WRE 125;;125;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2000-2005;CR 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2005-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2005-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2000-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="BDFKTM96-API";Husqvarna;2021;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="BDFKTM96-API";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2021;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="BDFKTM96-API";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="BDFKTM96-API";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="BDFKTM96-API";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="BDFHVA00";Husqvarna;2005-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="BDFKTM96-API";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="BDFKTM96-API";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="BDFRKX6500-";Kawasaki;2000-2021;KX 65;;65;Motos-OffRoad-Importantes;;
="BDFKX8501-API";Kawasaki;1986-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="BDFKX8501-API";Kawasaki;2001-2021;KX 85;;85;Motos-OffRoad-Importantes;;
="BDFKX8501-API";Kawasaki;1988-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="BDFKX125/25003API";Kawasaki;2003-2005;KX 125;250mm Standard;125;Motos-OffRoad-Importantes;;
="BDFKXF06-API";Kawasaki;2006-2008;KX 125;250mm Standard;125;Motos-OffRoad-Importantes;;
="BDFKX125/25003API";Kawasaki;2003-2005;KX 250;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFKXF06-API";Kawasaki;2006-2008;KX 250;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFKX125/25003API";Kawasaki;2004-2005;KX 250F;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFKXF06-API";Kawasaki;2006-2014;KX 250F;240mm Standard;250;Motos-OffRoad-Importantes;;
="BDFKXF15API";Kawasaki;2015-2021;KX 250F;270mm Standard;250;Motos-OffRoad-Importantes;;
="BDFKXF15API";Kawasaki;2021;KX 250XC;270mm Standard;250;Motos-OffRoad-Importantes;;
="BDFKXF06-API";Kawasaki;2008-2009;KLX 450;R 240mm Standard;450;Motos-OffRoad-Importantes;;
="BDFKXF06-API";Kawasaki;2006-2014;KX 450F;240mm Standard;450;Motos-OffRoad-Importantes;;
="BDFKXF15API";Kawasaki;2015-2021;KX 450F;270mm Standard;450;Motos-OffRoad-Importantes;;
="BDFKXF15API";Kawasaki;2021;KX 450XC;270mm Standard;450;Motos-OffRoad-Importantes;;
="BDFKTM5005-API";KTM;2020-2021;SX-E 5;;0;Motos-OffRoad;Frente;
="BDFKTM5005-API";KTM;2005-2021;50 SX;;50;Motos-OffRoad;Frente;
="BDFKTM5005-API";KTM;2014-2021;50 SX;;50;Motos-OffRoad;Trás;
="BDFKTM6504-API";KTM;2002-2018;65 SX;;65;Motos-OffRoad;;
="BDFKTM6504-API";KTM;2004-2021;65 SX;200mm Standard;65;Motos-OffRoad;;
="BDFKTM6504-API";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="BDFKTM8503-API";KTM;2003-2016;85 SX;220mm Disc SW;85;Motos-OffRoad-Importantes;;
="BDFKTM8513-API";KTM;2013-2021;85 SX;240mm Disc BW;85;Motos-OffRoad-Importantes;;
="BDFKTM8513-API";KTM;2017-2021;85 SX;240mm Disc SW;85;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="BDFKTM96-API";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;;
="BDFKTM96-API";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2000-2008;125 SXS;;125;Motos-OffRoad;;
="BDFKTM96-API";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="BDFKTM96-API";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2001-2021;250 EXC Six Days;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2007-2021;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2000-2009;250 SXS;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2006-2010;250 SXS-F;;250;Motos-OffRoad;;
="BDFKTM96-API";KTM;2006-2008;250 XC;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2007-2008;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006-2008;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006-2008;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;1995-1999;300 EGS;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;2001-2021;300 EXC Six Days;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996-2005;300 MXC;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006-2008;300 XC;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006-2008;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;2014;300 XC-W Six Days;;300;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BDFKTM96-API";KTM;2012-2021;350 EXC-F Six Days;;350;Motos-OffRoad;;
="BDFKTM96-API";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="BDFKTM96-API";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="BDFKTM96-API";KTM;2011;350 SX-F Factory Racing;;350;Motos-OffRoad;;
="BDFKTM96-API";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2014;350 XCF-W Six Days;;350;Motos-OffRoad;;
="BDFKTM96-API";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;;
="BDFKTM96-API";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="BDFKTM96-API";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="BDFKTM96-API";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="BDFKTM96-API";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="BDFKTM96-API";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994;400 Duke;;400;Motos-Estrada;;
="BDFKTM96-API";KTM;1994-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;2002-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;1995-2000;400 Super Competition;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;2010;400 XCF-W;;400;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994;440 SX;;440;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2021;450 EXC-F Six Days;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2004-2008;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="BDFKTM96-API";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2012-2021;500 EXC-F Six Days;;500;Motos-OffRoad;;
="BDFKTM96-API";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
