="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2007;RR 4T 250;;250;;;
="Beta";2012-2018;RR 4T 350;;350;;;
="Beta";2015-2018;RR 4T 390;;390;;;
="Beta";2005-2012;RR 4T 400;;400;;;
="Beta";2012-2014;RR 4T 400;;400;;;
="Beta";2015-2018;RR 4T 430;;430;;;
="Beta";2005-2012;RR 4T 450;;450;;;
="Beta";2012-2014;RR 4T 450;;450;;;
="Beta";2015-2018;RR 4T 480;;480;;;
="Beta";2012-2014;RR 4T 498;;498;;;
="Beta";2010-2011;RR 4T 520;;520;;;
="Beta";2005-2009;RR 4T 525;;525;;;
