="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ABPHONDA1";Honda;2004-2016;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ABPHONDA3";Honda;2009-2016;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ABPHONDA1";Honda;2004-2016;CRF 250X;;250;Motos-OffRoad-Importantes;;
="ABPHONDA1";Honda;2004-2017;CRF 450R;;450;Motos-OffRoad-Importantes;;
="ABPHONDA3";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="ABPHONDA1";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="ABPHONDA1";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="ABPKTM5BU";Husqvarna;2014;TC 85;;85;Motos-OffRoad-Importantes;;
="ABPKTM17BU";Husqvarna;2015-2016;TC 85;;85;Motos-OffRoad-Importantes;;
="ABPKTM14BU";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="ABPKTM14BU";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2015-2016;FE 350S;;350;Motos-OffRoad;;
="ABPKTM11";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="ABPKTM11";Husqvarna;2015-2016;FE 501S;;501;Motos-OffRoad;;
="ABPKAWASAKI1GN";Kawasaki;2011-2017;KX 250F;;250;Motos-OffRoad-Importantes;;
="ABPKAWASAKI1GN";Kawasaki;2009-2017;KX 450F;;450;Motos-OffRoad-Importantes;;
="ABPKTM1";KTM;2004-2011;65 SX;;65;Motos-OffRoad;;
="ABPKTM2";KTM;2012-2013;65 SX;;65;Motos-OffRoad;;
="ABPKTM3";KTM;2014-2015;65 SX;;65;Motos-OffRoad;;
="ABPKTM1";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="ABPKTM4";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="ABPKTM5BU";KTM;2013-2014;85 SX;;85;Motos-OffRoad-Importantes;;
="ABPKTM17BU";KTM;2015-2016;85 SX;;85;Motos-OffRoad-Importantes;;
="ABPKTM4";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="ABPKTM4";KTM;2004;105 SX;;105;Motos-OffRoad;;
="ABPKTM4";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="ABPKTM4";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="ABPKTM6";KTM;2004-2008;125 EXC;;125;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004-2008;125 SX;;125;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="ABPKTM9BU";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2016;125 SX;;125;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="ABPKTM9BU";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2016;150 SX;;150;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2010-2012;150 XC;;150;Motos-OffRoad-Importantes;;
="ABPKTM9BU";KTM;2013-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004-2008;200 EXC;;200;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004;200 SX;;200;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009;200 XC;;200;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2006-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="ABPKTM10";KTM;2004-2005;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2007-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2003-2005;250 SX;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2006-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="ABPKTM10";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM16";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2006-2012;250 XC;;250;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="ABPKTM17BU";KTM;2014-2016;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2006-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2009-2017;300 EXC;;300;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2006-2012;300 XC;;300;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;350 XC-F;;350;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="ABPKTM17BU";KTM;2012-2016;Freeride 350;;350;Motos-OffRoad-Importantes;;
="ABPKTM10";KTM;2004-2005;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;400 XCF-W;;400;Motos-OffRoad;;
="ABPKTM11";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="ABPKTM10";KTM;2004-2005;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2008-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM10";KTM;2004-2008;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="ABPKTM10";KTM;2008;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM13";KTM;2013-2016;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2009-2010;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2012-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="ABPKTM10";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="ABPKTM10";KTM;2008;505 XC-F;;505;Motos-OffRoad-Importantes;;
="ABPKTM14BU";KTM;2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="ABPKTM10";KTM;2004-2005;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="ABPKTM10";KTM;2004-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="ABPKTM11";KTM;2009-2010;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="ABPSUZUKI1RD";Suzuki;2007-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="ABPSUZUKI1RD";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="ABPYAMAHA2";Yamaha;2009-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="ABPYAMAHA3";Yamaha;2014-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="ABPYAMAHA1";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="ABPYAMAHA3";Yamaha;2014-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
