="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPMASKBET001WH5";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPMASKBET001WH5";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPMASKBET001WH5";Beta;2020-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPMASKBET001WH5";Beta;2020-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPMASKBET001WH5";Beta;2020-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPMASKBET001WH5";Beta;2020-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPMASKGAS001WH0";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPMASKGAS001WH0";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPMASKGAS001WH0";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPMASKGAS001WH0";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPMASKHUS001YF0";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPMASKHUS002YF0";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPMASKHUS001YF0";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="RPMASKHUS002YF0";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPMASKHUS001YF0";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RPMASKHUS002YF0";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPMASKHUS001YF0";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RPMASKHUS002YF0";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPMASKHUS001YF0";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RPMASKHUS002YF0";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPMASKHUS001YF0";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RPMASKHUS002YF0";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPMASKHUS001YF0";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RPMASKHUS002YF0";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPMASKHUS001YF0";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="RPMASKHUS002YF0";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPMASKKTM002WH3";KTM;2009-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPMASKKTM003WH3";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPMASKKTM004WH3";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPMASKKTM005WH3";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RPMASKKTM002WH3";KTM;2009-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPMASKKTM003WH3";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPMASKKTM002WH3";KTM;2009-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPMASKKTM003WH3";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPMASKKTM004WH3";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPMASKKTM005WH3";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPMASKKTM002WH3";KTM;2009-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPMASKKTM003WH3";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPMASKKTM004WH3";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPMASKKTM005WH3";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPMASKKTM002WH3";KTM;2009-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPMASKKTM003WH3";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPMASKKTM004WH3";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPMASKKTM005WH3";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPMASKKTM002WH3";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPMASKKTM003WH3";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPMASKKTM004WH3";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPMASKKTM005WH3";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPMASKKTM002WH3";KTM;2009-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPMASKKTM003WH3";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPMASKKTM004WH3";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPMASKKTM005WH3";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPMASKKTM002WH3";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPMASKKTM003WH3";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPMASKKTM004WH3";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPMASKKTM005WH3";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
