="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="K6507DC-4";KAWASAKI;2007-2019;ULTRA LX;;0;Motos-Temp;;
="K6507DC-4";KAWASAKI;2004-2019;STX 15-F;;15;Motos-Temp;;
="K6007DA-3";KAWASAKI;2001-2004;ULTRA 130 Di;DUAL RING;130;Motos-Temp;;
="K6007DA-3";KAWASAKI;2001-2004;ULTRA 130 Di;DUAL RING / NARROWER SIDE MILL 70.0MM;130;Motos-Temp;;
="K6013DA-3";KAWASAKI;1999-2005;ULTRA 150;DUAL RING;150;Motos-Temp;;
="K6508DA-4";KAWASAKI;1999-2005;ULTRA 150;Normal Model;150;Motos-Temp;;
="K6511DA-4";KAWASAKI;2007-2008;ULTRA 250 X;;250;Motos-Temp;;
="K6506DA-4";KAWASAKI;2009-2010;ULTRA 260 LX;;260;Motos-Temp;;
="K6506DA-4";KAWASAKI;2009-2010;ULTRA 260 X;;260;Motos-Temp;;
="K6510DC-4";KAWASAKI;2011-2013;ULTRA 300 LX;;300;Motos-Temp;;
="K6510DC-4";KAWASAKI;2011-2013;ULTRA 300X;;300;Motos-Temp;;
="K6026D500-2";KAWASAKI;1976-1992;JS 440;SINGLE RING;440;Motos-Temp;;
="K6015DA-2";KAWASAKI;1982-1989;JS 550;SINGLE RING / PISTON PORT ENGINE;550;Motos-Temp;;
="K6015DA-2";KAWASAKI;1990;SX 550;SINGLE RING / PISTON PORT ENGINE;550;Motos-Temp;;
="K6014DA-2";KAWASAKI;1991-1995;SX 550;DUAL RING / REED CYLINDER;550;Motos-Temp;;
="K6006DA-2";KAWASAKI;1992-1995;SS 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1996-1997;SS 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1996-1997;SS 750;DUAL RING / NARROWER SIDE MILL 70.0MM;750;Motos-Temp;;
="K6028DA-2";KAWASAKI;1996-1997;SS 750;DUAL RING / WIDER SIDE MILL 74.0MM;750;Motos-Temp;;
="K6006DA-2";KAWASAKI;1994-1995;ST 750;DUAL RING;750;Motos-Temp;;
="K6006DA-2";KAWASAKI;1994-1995;STS 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1995-1997;STS 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1995-1997;STS 750;DUAL RING / NARROWER SIDE MILL 70.0MM;750;Motos-Temp;;
="K6028DA-2";KAWASAKI;1995-1997;STS 750;DUAL RING / WIDER SIDE MILL 74.0MM;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1998;STX 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1998;STX 750;DUAL RING / NARROWER SIDE MILL 70.0MM;750;Motos-Temp;;
="K6028DA-2";KAWASAKI;1998;STX 750;DUAL RING / WIDER SIDE MILL 74.0MM;750;Motos-Temp;;
="K6006DA-2";KAWASAKI;1993-1995;SUPER SPORT XI 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1996-1997;SUPER SPORT XI 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1996-1997;SUPER SPORT XI 750;DUAL RING / NARROWER SIDE MILL 70.0MM;750;Motos-Temp;;
="K6028DA-2";KAWASAKI;1996-1997;SUPER SPORT XI 750;DUAL RING / WIDER SIDE MILL 74.0MM;750;Motos-Temp;;
="K6006DA-2";KAWASAKI;1992-1995;SX 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1995-1996;SXi 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1995-1996;SXi 750;DUAL RING / NARROWER SIDE MILL 70.0MM;750;Motos-Temp;;
="K6028DA-2";KAWASAKI;1995-1996;SXi 750;DUAL RING / WIDER SIDE MILL 74.0MM;750;Motos-Temp;;
="K6028DA-2";KAWASAKI;1998-2002;SXi 750 PRO;DUAL RING / WIDER SIDE MILL 74.0MM;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1998-2002;SXi PRO 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1998-2002;SXi PRO 750;DUAL RING / NARROWER SIDE MILL 70.0MM;750;Motos-Temp;;
="K6028DA-2";KAWASAKI;1998-1999;XI 750 SPORT;DUAL RING / WIDER SIDE MILL 74.0MM;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1998-1999;Xi SPORT 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1998-1999;Xi SPORT 750;DUAL RING / NARROWER SIDE MILL 70.0MM;750;Motos-Temp;;
="K6006DA-2";KAWASAKI;1994;XIR 750;DUAL RING;750;Motos-Temp;;
="K6006DA-2";KAWASAKI;1995;ZXi 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1995-1997;ZXi 750;DUAL RING;750;Motos-Temp;;
="K6007DA-3";KAWASAKI;1995-1997;ZXi 750;DUAL RING / NARROWER SIDE MILL 70.0MM;750;Motos-Temp;;
="K6028DA-2";KAWASAKI;1995-1997;ZXi 750;DUAL RING / WIDER SIDE MILL 74.0MM;750;Motos-Temp;;
="K6010DA-2";KAWASAKI;2003-2011;SXR 800;DUAL RING / WIDER SIDE MILL 74.0MM;800;Motos-Temp;;
="K6009DA-3";KAWASAKI;2001-2002;STS 900;DUAL RING;900;Motos-Temp;;
="K6009DA-3";KAWASAKI;1997-2006;STX 900;DUAL RING;900;Motos-Temp;;
="K6009DA-3";KAWASAKI;1995-1997;ZXi 900;DUAL RING;900;Motos-Temp;;
="K6007DA-3";KAWASAKI;1997-1999;STX 1100;DUAL RING;1100;Motos-Temp;;
="K6007DA-3";KAWASAKI;1997-1999;STX 1100;DUAL RING / NARROWER SIDE MILL 70.0MM;1100;Motos-Temp;;
="K6007DA-3";KAWASAKI;2000-2003;STX 1100 Di;DUAL RING;1100;Motos-Temp;;
="K6007DA-3";KAWASAKI;2000-2003;STX 1100 Di;DUAL RING / NARROWER SIDE MILL 70.0MM;1100;Motos-Temp;;
="K6007DA-3";KAWASAKI;1996-2003;ZXi 1100;DUAL RING;1100;Motos-Temp;;
="K6007DA-3";KAWASAKI;1996-2003;ZXi 1100;DUAL RING / NARROWER SIDE MILL 70.0MM;1100;Motos-Temp;;
="K6013DA-3";KAWASAKI;1999-2005;JH 1200;DUAL RING;1200;Motos-Temp;;
="K6013DA-3";KAWASAKI;1999-2005;JT 1200;DUAL RING;1200;Motos-Temp;;
="K6013DA-3";KAWASAKI;2002-2005;STX-R 1200;DUAL RING;1200;Motos-Temp;;
="K6508DA-4";KAWASAKI;2002-2005;STX-R 1200;Normal Model;1200;Motos-Temp;;
="K6511DA-4";KAWASAKI;2007-2008;JT 1500;;1500;Motos-Temp;;
="K6510DC-4";KAWASAKI;2011-2013;JT 1500;;1500;Motos-Temp;;
="K6507DC-4";KAWASAKI;2009-2010;STX 1500;;1500;Motos-Temp;;
="K6507DC-4";KAWASAKI;2017-2018;SXR 1500;;1500;Motos-Temp;;
="K6020DA-3";POLARIS;2004;MSX 110 (750);DUAL RING;110;Motos-Temp;;
="K6020DA-3";POLARIS;ALL-ALL;MSX 110 (750);DUAL RING;110;Motos-Temp;;
="K6027D125-3";POLARIS;2003-2004;MXS 140 HO 1200;DUAL RING;140;Motos-Temp;;
="K6020DA-3";POLARIS;2003-2004;MSX 150 (750);DUAL RING;150;Motos-Temp;;
="K6020DA-3";POLARIS;ALL-ALL;MSX 150 (750);DUAL RING;150;Motos-Temp;;
="K6017DA-3";POLARIS;1992-1995;SL 650;DUAL RING;650;Motos-Temp;;
="K6017DA-3";POLARIS;1995;SL 650 STD;DUAL RING;650;Motos-Temp;;
="K6018DA-2";POLARIS;2002-2004;FREEDOM 700;DUAL RING;700;Motos-Temp;;
="K6018DA-2";POLARIS;1996-1997;HURRICANE 700;DUAL RING;700;Motos-Temp;;
="K6018DA-2";POLARIS;1996-1997;SL 700;DUAL RING;700;Motos-Temp;;
="K6018DA-2";POLARIS;1997;SL 700 DELUXE;DUAL RING;700;Motos-Temp;;
="K6018DA-2";POLARIS;1998-2001;SLH 700;DUAL RING;700;Motos-Temp;;
="K6018DA-2";POLARIS;1996-1997;SLT 700;DUAL RING;700;Motos-Temp;;
="K6018DA-2";POLARIS;1998-1999;SLTH 700;DUAL RING;700;Motos-Temp;;
="K6018DA-2";POLARIS;2002-2004;VIRAGE 700;DUAL RING;700;Motos-Temp;;
="K6019DA-3";POLARIS;2002-2004;VIRAGE I 700;DUAL RING;700;Motos-Temp;;
="K6020DA-3";POLARIS;1993-1995;SL 750;DUAL RING;750;Motos-Temp;;
="K6020DA-3";POLARIS;1994-1995;SLT 750;DUAL RING;750;Motos-Temp;;
="K6019DA-3";POLARIS;2002-2004;OCTANE 777;DUAL RING;777;Motos-Temp;;
="K6020DA-3";POLARIS;1996-1997;SL 780;DUAL RING;780;Motos-Temp;;
="K6020DA-3";POLARIS;1996-1997;SLT 780;DUAL RING;780;Motos-Temp;;
="K6020DA-3";POLARIS;1995-1996;SLX 780;DUAL RING;780;Motos-Temp;;
="K6024DA-3";POLARIS;1999-2000;PRO 785;DUAL RING;785;Motos-Temp;;
="K6024DA-3";POLARIS;1997-1998;SLX PRO 785;DUAL RING;785;Motos-Temp;;
="K6027D125-3";POLARIS;2002-2004;OCTANE 800;DUAL RING;800;Motos-Temp;;
="K6021DA-3";POLARIS;1996-1997;900 SL;DUAL RING;900;Motos-Temp;;
="K6023DA-3";POLARIS;1997;SL 1050;DUAL RING;1050;Motos-Temp;;
="K6023DA-3";POLARIS;1996-1999;SLTX 1050;DUAL RING;1050;Motos-Temp;;
="K6023DA-3";POLARIS;1999;SLX 1050;DUAL RING;1050;Motos-Temp;;
="K6023DA-3";POLARIS;1998;SLXH 1050;DUAL RING;1050;Motos-Temp;;
="K6019DA-3";POLARIS;1999-2002;GENESIS 1200;DUAL RING;1200;Motos-Temp;;
="K6019DA-3";POLARIS;1999-2000;GENESIS FFi 1200;DUAL RING;1200;Motos-Temp;;
="K6019DA-3";POLARIS;2001-2004;GENESIS i 1200;DUAL RING;1200;Motos-Temp;;
="K6019DA-3";POLARIS;2000-2001;PRO 1200;DUAL RING;1200;Motos-Temp;;
="K6019DA-3";POLARIS;1999;SLTX 1200 (X-45);DUAL RING;1200;Motos-Temp;;
="K6019DA-3";POLARIS;2000-2001;SLX 1200;DUAL RING;1200;Motos-Temp;;
="K6027D125-3";POLARIS;2000-2001;SLX 1200 PRO;DUAL RING;1200;Motos-Temp;;
="K6019DA-3";POLARIS;2001-2002;VIRAGE TX 1200;DUAL RING;1200;Motos-Temp;;
="K6503DA-3";SEA DOO;2008-2019;GTX 155 1500;PRO SERIES;155;Motos-Temp;;
="K6512DA-3";SEA DOO;2016-2021;GTX 300 1630;;300;Motos-Temp;;
="K6512DA-3";SEA DOO;2016-2021;RXP 300 1630;;300;Motos-Temp;;
="K6512DA-3";SEA DOO;2016-2021;RXT 300 1630;;300;Motos-Temp;;
="K6008DA-2";SEA DOO;1993;EXPLORER 580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1990-1991;GT 580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1992-1996;GTS580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1992-1993;GTX580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1988-1989;SEA DOO 580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1990;Si 580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1991-1996;SP 580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1991-1996;SPi 580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1993;SPX580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1990;ST 580;DUAL RING;580;Motos-Temp;;
="K6008DA-2";SEA DOO;1991-1992;XP 580;DUAL RING;580;Motos-Temp;;
="K6022DA-2";SEA DOO;1994-1996;EXPLORER 650;DUAL RING;650;Motos-Temp;;
="K6022DA-2";SEA DOO;1994-1995;GTX 650;DUAL RING;650;Motos-Temp;;
="K6022DA-2";SEA DOO;1994-1995;SPEEDSTER 650;DUAL RING;650;Motos-Temp;;
="K6022DA-2";SEA DOO;1995;SPORTSTER 650;DUAL RING;650;Motos-Temp;;
="K6022DA-2";SEA DOO;1994-1995;SPX 650;DUAL RING;650;Motos-Temp;;
="K6022DA-2";SEA DOO;1993-1994;XP 650;DUAL RING;650;Motos-Temp;;
="K6002DA-2";SEA DOO;1998;CHALLENGER 718;DUAL RING;718;Motos-Temp;;
="K6002DA-2";SEA DOO;2000-2001;CHALLENGER 718;DUAL RING;718;Motos-Temp;;
="K6002DA-2";SEA DOO;1997;EXPLORER 718;DUAL RING;718;Motos-Temp;;
="K6002DA-2";SEA DOO;2002;EXPLORER 718;DUAL RING;718;Motos-Temp;;
="K6002DA-2";SEA DOO;1996-1997;SPEEDSTER 718;DUAL RING;718;Motos-Temp;;
="K6002DA-2";SEA DOO;1999;SPEEDSTER 718 SK;DUAL RING;718;Motos-Temp;;
="K6002DA-2";SEA DOO;2002;SPORTSTER 718 LT;DUAL RING;718;Motos-Temp;;
="K6002DA-2";SEA DOO;1995-2005;GS 720;DUAL RING;720;Motos-Temp;;
="K6002DA-2";SEA DOO;1995-2005;GSi 720;DUAL RING;720;Motos-Temp;;
="K6002DA-2";SEA DOO;1995-2005;GTi 720;DUAL RING;720;Motos-Temp;;
="K6002DA-2";SEA DOO;1995-2005;GTS 720;DUAL RING;720;Motos-Temp;;
="K6002DA-2";SEA DOO;1995-2005;HX 720;DUAL RING;720;Motos-Temp;;
="K6002DA-2";SEA DOO;1995-2005;SPX 720;DUAL RING;720;Motos-Temp;;
="K6002DA-2";SEA DOO;1995-2005;XP 720;DUAL RING;720;Motos-Temp;;
="K6001DA-2";SEA DOO;2005;3D BASE 782;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;1996-1997;GSX 782;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;1999-2000;GSX 782 RFI;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;2005;GTi 782 LE;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;2003-2005;GTi 782 LE RFI;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;2004-2005;GTi 782 RFI;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;1996-1999;GTX 782;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;1998-2002;GTX 782 RFi;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;1998-1999;SPEEDSTER 782;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;1997-1999;SPX 782;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;1996-1997;XP 782;DUAL RING;782;Motos-Temp;;
="K6001DA-2";SEA DOO;1997;800 LTD (782);DUAL RING;800;Motos-Temp;;
="K6001DA-2";SEA DOO;1995;XP-800 LTD (782);DUAL RING;800;Motos-Temp;;
="K6513DA-3";SEA DOO;2017-2019;GTi 900;Normal Model;900;Motos-Temp;;
="K6514DA-3";SEA DOO;2017-2019;GTi 900;PRO SERIES;900;Motos-Temp;;
="K6513DA-3";SEA DOO;2017-2019;GTR 900;Normal Model;900;Motos-Temp;;
="K6514DA-3";SEA DOO;2017-2019;GTR 900;PRO SERIES;900;Motos-Temp;;
="K6513DA-3";SEA DOO;2017-2019;GTS 900;Normal Model;900;Motos-Temp;;
="K6514DA-3";SEA DOO;2017-2019;GTS 900;PRO SERIES;900;Motos-Temp;;
="K6513DA-3";SEA DOO;2014-2019;SPARK ACE 900;Normal Model;900;Motos-Temp;;
="K6514DA-3";SEA DOO;2014-2019;SPARK ACE 900;PRO SERIES;900;Motos-Temp;;
="K6011DA-2";SEA DOO;2006-2007;3D 950 Di;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;1997-1999;GSX 950 LTD;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2000-2002;GTX 950;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2000-2003;GTX 950 Di;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;1998-2002;GTX 950 LTD;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2000-2003;LRV 950;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2000-2003;LRV 950 Di;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2000-2002;RX 950;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2001-2002;RXX 950;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2000-2003;SPORTSTER 950 LE;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2004-2005;SPORTSTER 950 LE DI;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;1999-2003;VSP 950 LTD;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2000-2002;XP 950;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;2003-2004;XP 950 Di;DUAL RING;950;Motos-Temp;;
="K6011DA-2";SEA DOO;1998-2003;XP 950 LTD;DUAL RING;950;Motos-Temp;;
="K6503DA-3";SEA DOO;2007-2012;CHALLENGER 1500;PRO SERIES;1500;Motos-Temp;;
="K6503DA-3";SEA DOO;2019;FISH PRO 1500;PRO SERIES;1500;Motos-Temp;;
="K6503DA-3";SEA DOO;2002-2007;GTX 4-TEC 1500;PRO SERIES;1500;Motos-Temp;;
="K6503DA-3";SEA DOO;2006-2007;ISLANDIA 1500;PRO SERIES;1500;Motos-Temp;;
="K6503DA-3";SEA DOO;2002-2019;RXP 1500;PRO SERIES;1500;Motos-Temp;;
="K6503DA-3";SEA DOO;2004-2012;SPEEDSTER 1500 MODELS;PRO SERIES;1500;Motos-Temp;;
="K6503DA-3";SEA DOO;2003-2006;SPORTSTER 1500 MODELS;PRO SERIES;1500;Motos-Temp;;
="K6503DA-3";SEA DOO;2006-2009;UTOPIA 1500;PRO SERIES;1500;Motos-Temp;;
="K6503DA-3";SEA DOO;2003-2019;WAKE 1500 MODELS;PRO SERIES;1500;Motos-Temp;;
="K6001DA-2";SEA DOO;1997-1999;CHALLENGER 1800 (782);DUAL RING;1800;Motos-Temp;;
="K6002DA-2";SEA DOO;1998-1999;SPORTSTER 1800;DUAL RING;1800;Motos-Temp;;
="K6505DA-4";YAMAHA;2009-2021;FX CRUISER HO;Normal Model;0;Motos-Temp;;
="K6515DA-4";YAMAHA;2009-2021;FX CRUISER HO;US MARKET MODELS ONLY;0;Motos-Temp;;
="K6505DA-4";YAMAHA;2009-2021;FX OH;Normal Model;0;Motos-Temp;;
="K6515DA-4";YAMAHA;2009-2021;FX OH;US MARKET MODELS ONLY;0;Motos-Temp;;
="K6502DA-4";YAMAHA;2005-2006;WAVE RUNNER FX;PRO SERIES;0;Motos-Temp;;
="K6501DA-4";YAMAHA;2005-2006;WAVE RUNNER FX TURBO;;0;Motos-Temp;;
="K6005DA-3";YAMAHA;1994-1997;WAVE RUNNER III GP;DUAL RING;0;Motos-Temp;;
="K6509DA-4";YAMAHA;2008-2015;VX 110;;110;Motos-Temp;;
="K6509DA-4";YAMAHA;2008-2015;VX 110 CRUISER;;110;Motos-Temp;;
="K6509DA-4";YAMAHA;2008-2015;VX 110 DELUXE;;110;Motos-Temp;;
="K6509DA-4";YAMAHA;2008-2015;VX 110 SPORT;;110;Motos-Temp;;
="K6509DA-4";YAMAHA;2005-2015;WAVE RUNNER VX 110;;110;Motos-Temp;;
="K6502DA-4";YAMAHA;2002-2004;FX 140;PRO SERIES;140;Motos-Temp;;
="K6502DA-4";YAMAHA;2004;FX 140 CRUISER;PRO SERIES;140;Motos-Temp;;
="K6501DA-4";YAMAHA;2004;FX 140 CRUISER TURBO;;140;Motos-Temp;;
="K6501DA-4";YAMAHA;2002-2004;FX 140 TURBO;;140;Motos-Temp;;
="K6505DA-4";YAMAHA;2016-2020;190 FSH;Normal Model;190;Motos-Temp;;
="K6515DA-4";YAMAHA;2016-2020;190 FSH;US MARKET MODELS ONLY;190;Motos-Temp;;
="K6505DA-4";YAMAHA;2010-2021;AR 190 / AR 210 / AR 240 / AR 250;Normal Model;190;Motos-Temp;;
="K6515DA-4";YAMAHA;2010-2021;AR 190 / AR 210 / AR 240 / AR 250;US MARKET MODELS ONLY;190;Motos-Temp;;
="K6509DA-4";YAMAHA;2006-2015;AR 210;;210;Motos-Temp;;
="K6509DA-4";YAMAHA;2006-2007;SR 210;;210;Motos-Temp;;
="K6509DA-4";YAMAHA;2006-2015;SX 210;;210;Motos-Temp;;
="K6505DA-4";YAMAHA;2018-2021;212 / 212 LIMITED;Normal Model;212;Motos-Temp;;
="K6515DA-4";YAMAHA;2018-2021;212 / 212 LIMITED;US MARKET MODELS ONLY;212;Motos-Temp;;
="K6505DA-4";YAMAHA;2012-2021;212 S / 212 SE / 212 SD / 212 SS;Normal Model;212;Motos-Temp;;
="K6515DA-4";YAMAHA;2012-2021;212 S / 212 SE / 212 SD / 212 SS;US MARKET MODELS ONLY;212;Motos-Temp;;
="K6505DA-4";YAMAHA;2012-2021;212 X / 212 XD / 212 XE;Normal Model;212;Motos-Temp;;
="K6515DA-4";YAMAHA;2012-2021;212 X / 212 XD / 212 XE;US MARKET MODELS ONLY;212;Motos-Temp;;
="K6502DA-4";YAMAHA;2004-2006;AR 230;PRO SERIES;230;Motos-Temp;;
="K6501DA-4";YAMAHA;2004-2006;AR 230 TURBO;;230;Motos-Temp;;
="K6502DA-4";YAMAHA;2003-2005;SR 230;PRO SERIES;230;Motos-Temp;;
="K6501DA-4";YAMAHA;2003-2005;SR 230 TURBO;;230;Motos-Temp;;
="K6502DA-4";YAMAHA;2004-2006;SX 230;PRO SERIES;230;Motos-Temp;;
="K6501DA-4";YAMAHA;2004-2006;SX 230 TURBO;;230;Motos-Temp;;
="K6505DA-4";YAMAHA;2010-2020;242 LTD / 242 LTD-S / 242 X;Normal Model;242;Motos-Temp;;
="K6515DA-4";YAMAHA;2010-2020;242 LTD / 242 LTD-S / 242 X;US MARKET MODELS ONLY;242;Motos-Temp;;
="K6016DA-2";YAMAHA;1990-1993;SUPERJET 650;DUAL RING;650;Motos-Temp;;
="K6005DA-3";YAMAHA;1990-2018;SUPERJET 650 BIG BORE;DUAL RING;650;Motos-Temp;;
="K6016DA-2";YAMAHA;1990-1996;WAVE RUNNER III 650;DUAL RING;650;Motos-Temp;;
="K6005DA-3";YAMAHA;1990-2018;WAVE RUNNER III 650 BIG BORE;DUAL RING;650;Motos-Temp;;
="K6016DA-2";YAMAHA;1990-1992;WAVE RUNNER LX 650;DUAL RING;650;Motos-Temp;;
="K6005DA-3";YAMAHA;1990-2018;WAVE RUNNER LX 650 BIG BORE;DUAL RING;650;Motos-Temp;;
="K6005DA-3";YAMAHA;1994-1995;FX-1 700;DUAL RING;700;Motos-Temp;;
="K6005DA-3";YAMAHA;1994-2010;SUPERJET 700;DUAL RING;700;Motos-Temp;;
="K6005DA-3";YAMAHA;1993-1996;WAVE BLASTER 700;DUAL RING;700;Motos-Temp;;
="K6005DA-3";YAMAHA;1994-1998;WAVE RAIDER 700;DUAL RING;700;Motos-Temp;;
="K6005DA-3";YAMAHA;1995-1996;WAVE RAIDER 700 DELUXE;DUAL RING;700;Motos-Temp;;
="K6005DA-3";YAMAHA;1993-1994;WAVE RUNNER PRO VXR 700;DUAL RING;700;Motos-Temp;;
="K6005DA-3";YAMAHA;1999-2004;WAVE RUNNER XL 700;DUAL RING;700;Motos-Temp;;
="K6005DA-3";YAMAHA;2002;WAVE VENTURE  XL700;DUAL RING;700;Motos-Temp;;
="K6005DA-3";YAMAHA;1995-1998;WAVE VENTURE 700;DUAL RING;700;Motos-Temp;;
="K6012DA-2";YAMAHA;1996-2000;GP 760;DUAL RING;760;Motos-Temp;;
="K6012DA-2";YAMAHA;1996-2000;WAVE BLASTER 760;DUAL RING;760;Motos-Temp;;
="K6012DA-2";YAMAHA;1996-2000;WAVE RAIDER 760;DUAL RING;760;Motos-Temp;;
="K6012DA-2";YAMAHA;1996-2000;WAVE RUNNER 760;DUAL RING;760;Motos-Temp;;
="K6012DA-2";YAMAHA;1996-2000;WAVE VENTURE  760;DUAL RING;760;Motos-Temp;;
="K6012DA-2";YAMAHA;1996-2000;XL 760;DUAL RING;760;Motos-Temp;;
="K6004DD-3";YAMAHA;1998-2005;GP 800 WAVE RUNNER;DUAL RING;800;Motos-Temp;;
="K6004DD-3";YAMAHA;2000-2001;XL 800 WAVE RUNNER;DUAL RING;800;Motos-Temp;;
="K6004DD-3";YAMAHA;2002-2004;XLT 800 WAVE RUNNER;DUAL RING;800;Motos-Temp;;
="K6502DA-4";YAMAHA;2007-2008;FX 1000;PRO SERIES;1000;Motos-Temp;;
="K6501DA-4";YAMAHA;2007-2008;FX 1000 TURBO;;1000;Motos-Temp;;
="K6005DA-3";YAMAHA;1995-1996;WAVE RAIDER 1100;DUAL RING;1100;Motos-Temp;;
="K6005DA-3";YAMAHA;1996-1997;WAVE VENTURE  1100;DUAL RING;1100;Motos-Temp;;
="K6004DD-3";YAMAHA;2000-2002;GP 1200 R;DUAL RING;1200;Motos-Temp;;
="K6004DD-3";YAMAHA;1999-2000;XL 1200 LTD;DUAL RING;1200;Motos-Temp;;
="K6004DD-3";YAMAHA;2001-2005;XLT 1200;DUAL RING;1200;Motos-Temp;;
="K6003DC-3";YAMAHA;2003-2008;GP 1300 R;DUAL RING;1300;Motos-Temp;;
