="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP303001RD";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP303002RD";Honda;2010-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP303003GR";Kawasaki;2009-2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP303004GR";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP303005GR";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP303010OR";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP303012OR";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP303010OR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP303010OR";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP303010OR";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP303012OR";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP303012OR";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP303012OR";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP303010OR";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP303012OR";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP303010OR";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP303012OR";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RP303010OR";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP303012OR";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP303010OR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP303010OR";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP303012OR";KTM;2018-2019;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP303010OR";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP303012OR";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP303010OR";KTM;2011;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP303010OR";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP303012OR";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP303010OR";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP303010OR";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP303010OR";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP303011OR";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP303013OR";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP303011OR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP303011OR";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP303013OR";KTM;2017-2019;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP303011OR";KTM;2015-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP303011OR";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="RP303013OR";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RP303011OR";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP303013OR";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP303013OR";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP303011OR";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP303013OR";KTM;2015-2017;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP303013OR";KTM;2019;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP303011OR";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP303011OR";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP303013OR";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP303011OR";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP303011OR";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP303013OR";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP303011OR";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP303013OR";KTM;2017-2019;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP303011OR";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP303006YL";Suzuki;2007-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP303007YL";Suzuki;2008-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP303007YL";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP303008BL";Yamaha;2015-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP303008BL";Yamaha;2014-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP303008BL";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP303009BL";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP303009BL";Yamaha;2010-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP303009BL";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
