="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2009-2018;150;UTILITY;150;;Exterior;
="Arctic Cat";2009-2018;150;UTILITY;150;;Interior;
="Arctic Cat";2006-2009;250;2X4;250;;Exterior;
="Arctic Cat";2006-2009;250;2X4;250;;Interior;
="Arctic Cat";2006-2008;250 DVX;;250;;Exterior;
="Arctic Cat";2006-2008;250 DVX;;250;;Interior;
="Arctic Cat";2010-2016;300;2X4;300;;Exterior;
="Arctic Cat";2010-2016;300;2X4;300;;Interior;
="Arctic Cat";2017-2020;300;ALTERRA;300;;Exterior;
="Arctic Cat";2017-2020;300;ALTERRA;300;;Interior;
="Arctic Cat";2009-2015;300 DVX;;300;;Exterior;
="Arctic Cat";2009-2015;300 DVX;;300;;Interior;
="Arctic Cat";2004-2008;400 DVX;;400;;Exterior;
="Arctic Cat";2004-2008;400 DVX;;400;;Interior;
="Can Am (BRP)";2006-2023;DS 250;ALL;250;;Exterior;
="Can Am (BRP)";2006-2023;DS 250;ALL;250;;Interior;
="Kawasaki";2012-2023;KVF 300 Brute Force;;300;;Exterior;
="Kawasaki";2012-2023;KVF 300 Brute Force;;300;;Interior;
="Kawasaki";2004-2006;KFX 400;;400;;Exterior;
="Kawasaki";2004-2006;KFX 400;;400;;Interior;
="Kymco";2004-2005;Maxxer 150;;150;;Exterior;
="Kymco";2004-2005;Maxxer 150;;150;;Interior;
="Kymco";2005-2008;MXU 150;;150;;Exterior;
="Kymco";2005-2008;MXU 150;;150;;Interior;
="Kymco";2004-2008;Mongoose 250;;250;;Exterior;
="Kymco";2004-2008;Mongoose 250;;250;;Interior;
="Kymco";2004-2005;MXU 250;;250;;Exterior;
="Kymco";2004-2005;MXU 250;;250;;Interior;
="Kymco";2005-2010;Mongoose 300;;300;;Exterior;
="Kymco";2005-2010;Mongoose 300;;300;;Interior;
="Kymco";2005-2010;MXU 300;;300;;Exterior;
="Kymco";2005-2010;MXU 300;;300;;Interior;
="Polaris";2009-2021;RZR;170;0;;Exterior;
="Polaris";2009-2021;RZR;170;0;;Interior;
="Polaris";2016-2023;Outlaw 110;;110;;Exterior;
="Polaris";2016-2023;Outlaw 110;;110;;Interior;
="Polaris";2016-2023;Sportsman 110;;110;;Exterior;
="Polaris";2016-2023;Sportsman 110;;110;;Interior;
="Polaris";2009-2016;Outlaw 90;;90;;Exterior;
="Polaris";2009-2016;Outlaw 90;;90;;Interior;
="Polaris";2007-2016;Sportsman 90;;90;;Exterior;
="Polaris";2007-2016;Sportsman 90;;90;;Interior;
="Suzuki";2004-2014;LT-F 250;OZARK ;250;;Exterior;
="Suzuki";2004-2014;LT-F 250;OZARK ;250;;Interior;
="Suzuki";2004-2009;LT-Z 250;;250;;Exterior;
="Suzuki";2004-2009;LT-Z 250;;250;;Interior;
="Suzuki";2005-2007;LT-A 400;F EIGER 4WD;400;;Exterior;
="Suzuki";2005-2007;LT-A 400;F EIGER 4WD;400;;Interior;
="Suzuki";2008-2009;LT-A 400;ING QUAD AUTO 2WD;400;;Exterior;
="Suzuki";2008-2009;LT-A 400;ING QUAD AUTO 2WD;400;;Interior;
="Suzuki";2008-2020;LT-A 400;F KING QUAD AUTO 4WD;400;;Exterior;
="Suzuki";2008-2020;LT-A 400;F KING QUAD AUTO 4WD;400;;Interior;
="Suzuki";2005-2007;LT-F 400;F EIGER 4WD ;400;;Exterior;
="Suzuki";2005-2007;LT-F 400;F EIGER 4WD ;400;;Interior;
="Suzuki";2008-2009;LT-F 400;KING QUAD STD 2WD;400;;Exterior;
="Suzuki";2008-2009;LT-F 400;KING QUAD STD 2WD;400;;Interior;
="Suzuki";2008-2022;LT-F 400;F KING QUAD 4WD;400;;Exterior;
="Suzuki";2008-2022;LT-F 400;F KING QUAD 4WD;400;;Interior;
="Suzuki";2004-2008;LT-Z 400;;400;;Exterior;
="Suzuki";2004-2008;LT-Z 400;;400;;Interior;
="Suzuki";2004-2007;LT-A 500;F VINSON;500;;Exterior;
="Suzuki";2004-2007;LT-A 500;F VINSON;500;;Interior;
="Suzuki";2004-2007;LT-F 500;F VINSON;500;;Exterior;
="Suzuki";2004-2007;LT-F 500;F VINSON;500;;Interior;
="Yamaha";1989-2004;YFA 125 Breeze;;125;;Exterior;
="Yamaha";1989-2004;YFA 125 Breeze;;125;;Interior;
="Yamaha";2004-2013;YFM 125 Grizzly;;125;;Exterior;
="Yamaha";2004-2013;YFM 125 Grizzly;;125;;Interior;
="Yamaha";2011-2013;YFM 125 Raptor;;125;;Exterior;
="Yamaha";2011-2013;YFM 125 Raptor;;125;;Interior;
="Yamaha";1988-2006;YFS 200 Blaster;Normal Model;200;;Exterior;
="Yamaha";1988-2006;YFS 200 Blaster;Normal Model;200;;Interior;
="Yamaha";1988-2006;YFS 200 Blaster;U-N;200;;Exterior;
="Yamaha";1988-2006;YFS 200 Blaster;U-N;200;;Interior;
="Yamaha";1986-1988;YFM 225 Moto-4;;225;;Exterior;
="Yamaha";1986-1988;YFM 225 Moto-4;;225;;Interior;
="Yamaha";1992-1998;YFB 250 Timberwolf;;250;;Exterior;
="Yamaha";1992-1998;YFB 250 Timberwolf;;250;;Interior;
="Yamaha";1994-2000;YFB 250 Timberwolf;FW;250;;Exterior;
="Yamaha";1994-2000;YFB 250 Timberwolf;FW;250;;Interior;
="Yamaha";2008-2013;YFM 250 Raptor;;250;;Exterior;
="Yamaha";2008-2013;YFM 250 Raptor;;250;;Interior;
="Yamaha";1996-1999;YFM 350 Big Bear;U;350;;Exterior;
="Yamaha";1996-1999;YFM 350 Big Bear;U;350;;Interior;
="Yamaha";2013-2014;YFM 350 Grizzly;4WD;350;;Exterior;
="Yamaha";2013-2014;YFM 350 Grizzly;4WD;350;;Interior;
="Yamaha";2004-2013;YFM 350 Raptor;;350;;Exterior;
="Yamaha";2004-2013;YFM 350 Raptor;;350;;Interior;
="Yamaha";1987-2004;YFM 350 Warrior;;350;;Exterior;
="Yamaha";1987-2004;YFM 350 Warrior;;350;;Interior;
="Yamaha";1995-2005;YFM 350 Wolverine;;350;;Exterior;
="Yamaha";1995-2005;YFM 350 Wolverine;;350;;Interior;
="Yamaha";1987-2009;YFZ 350 Banshee;;350;;Exterior;
="Yamaha";1987-2009;YFZ 350 Banshee;;350;;Interior;
="Yamaha";2000-2001;YFM 400 Kodiak;2WD;400;;Exterior;
="Yamaha";2000-2001;YFM 400 Kodiak;2WD;400;;Interior;
="Yamaha";2013-2014;YFM 450 Grizzly;EPS 4X4;450;;Exterior;
="Yamaha";2013-2014;YFM 450 Grizzly;EPS 4X4;450;;Interior;
="Yamaha";2013-2014;YFM 450 Grizzly;IRS 4X4;450;;Exterior;
="Yamaha";2013-2014;YFM 450 Grizzly;IRS 4X4;450;;Interior;
="Yamaha";2018;YFM 450 Kodiak;KODIAK/EPS;450;;Exterior;
="Yamaha";2018;YFM 450 Kodiak;KODIAK/EPS;450;;Interior;
="Yamaha";2018-2020;YFM 450 Kodiak;4WD;450;;Exterior;
="Yamaha";2018-2020;YFM 450 Kodiak;4WD;450;;Interior;
="Yamaha";2004-2005;YFZ 450;;450;;Exterior;
="Yamaha";2004-2005;YFZ 450;;450;;Interior;
="Yamaha";2009-2014;YFM 550 Grizzly;GRIZZLY/EPS;550;;Exterior;
="Yamaha";2009-2014;YFM 550 Grizzly;GRIZZLY/EPS;550;;Interior;
="Yamaha";1998-2001;YFM 600 Grizzly;;600;;Exterior;
="Yamaha";1998-2001;YFM 600 Grizzly;;600;;Interior;
="Yamaha";2002-2008;YFM 660 Grizzly;;660;;Exterior;
="Yamaha";2002-2008;YFM 660 Grizzly;;660;;Interior;
="Yamaha";2001-2005;YFM 660 Raptor;;660;;Exterior;
="Yamaha";2001-2005;YFM 660 Raptor;;660;;Interior;
="Yamaha";2007-2017;YFM 700 Grizzly;;700;;Exterior;
="Yamaha";2007-2017;YFM 700 Grizzly;;700;;Interior;
="Yamaha";2008-2020;YFM 700 Grizzly;EPS;700;;Exterior;
="Yamaha";2008-2020;YFM 700 Grizzly;EPS;700;;Interior;
="Yamaha";2016-2020;YFM 700 Kodiak;4WD/EPS;700;;Exterior;
="Yamaha";2016-2020;YFM 700 Kodiak;4WD/EPS;700;;Interior;
="Yamaha";2016-2021;YFM 90 Raptor;;90;;Exterior;
="Yamaha";2016-2021;YFM 90 Raptor;;90;;Interior;
