="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BDRBETARR13API";Beta;2018-2021;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2019-2021;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2019-2021;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2021;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2015-2021;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2021;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2015-2021;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2015-2021;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2015-2021;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="BDRBETARR13API";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
