="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP25801000E";GasGas;1997-2015;EC 250;;250;Motos-OffRoad-Importantes;;
="RP25800700E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP25801000E";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RP25801000E";GasGas;1999-2015;EC 300;;300;Motos-OffRoad-Importantes;;
="RP25800700E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP25800600E";Honda;1988-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP25801000E";Honda;1985-1986;ATC 250;R;250;Motos-ATV/Quad;;
="RP25801000E";Honda;1978-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP25800400E";Honda;2004-2016;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP25800400E";Honda;2004-2015;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP25801000E";Honda;1986;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="RP25800900E";Honda;1997-2001;TRX 250;Fourtrax Recon;250;Motos-ATV/Quad;;
="RP25800900E";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="RP25800100E";Honda;1986-2004;XR 250;R;250;Motos-OffRoad;;
="RP25800200E";Kawasaki;1994-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="RP25800800E";Kawasaki;2004-2009;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP25800300E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP25800300E";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="RP25800800E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP25800300E";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP25800300E";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="RP25800300E";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="RP25800300E";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="RP25800300E";Suzuki;2003-2009;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP25800300E";Suzuki;2012;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP25800300E";Suzuki;2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP25800700E";Yamaha;2003-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP25800700E";Yamaha;2003-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP25800500E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP25800500E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
