="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HGS-BE-213-SSG";Beta;2013-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="HGS-BE-220-SSG";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="HGS-BE-213-SSG";Beta;2013-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="HGS-BE-220-SSG";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="HGS-YE-102-SSZ";Fantic;2021-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-102-SSZ";Fantic;2021-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-202-SSZ";Fantic;2021-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-516-SSZ";GasGas;2021-2024;MC 50;;50;Motos-OffRoad;;
="HGS-XT-524-SSZ";GasGas;2024;MC 50;;50;Motos-OffRoad;;
="HGS-GT-606-SSG";GasGas;2006;MC 65;;65;Motos-OffRoad;;
="HGS-XT-616-SSZ";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="HGS-XT-624-SSZ";GasGas;2024;MC 65;;65;Motos-OffRoad;;
="HGS-XT-818-SSZ";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="HGS-GE-102-SSG";GasGas;2002-2013;EC 125;;125;Motos-OffRoad-Importantes;;
="HGS-GE-144-SSG";GasGas;2014-2020;EC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-119-SSZ";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-123-SSZ";GasGas;2024;MC 125;;125;Motos-OffRoad-Importantes;;
="HGS-GE-203-SSG";GasGas;2003-2006;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-GE-207-SSG";GasGas;2007-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-GE-214-SSG";GasGas;2014-2018;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-GE-219-SSG";GasGas;2019-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-220-SSZ";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-224-SSZ";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-SSZ";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-223-SSZ";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="HGS-GE-203-SSG";GasGas;2003-2006;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-GE-207-SSG";GasGas;2007-2013;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-GE-214-SSG";GasGas;2014-2018;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-GE-219-SSG";GasGas;2019-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-XE-220-SSZ";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-XE-224-SSZ";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-CT-896-SSG";Honda;2003-2004;CR 85R;;85;Motos-OffRoad-Importantes;;
="HGS-CT-805-SSG";Honda;2005-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="HGS-CT-896-SSG";Honda;2003-2004;CR 85RB;;85;Motos-OffRoad-Importantes;;
="HGS-CT-805-SSG";Honda;2005-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="HGS-CT-191-SSG";Honda;1991-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-198-SSG";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-100-SSG";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-102-SSG";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-292-SSG";Honda;1992-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-297-SSG";Honda;1997-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-200-SSG";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-202-SSG";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-589-SSG";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="HGS-HT-510-SSG";Husqvarna;2010-2016;TC 50;;50;Motos-Offroad;;
="HGS-XT-516-SSZ";Husqvarna;2017-2024;TC 50;;50;Motos-Offroad;;
="HGS-XT-524-SSZ";Husqvarna;2024;TC 50;;50;Motos-Offroad;;
="HGS-HT-610-SSG";Husqvarna;2010-2016;TC 65;;65;Motos-OffRoad;;
="HGS-XT-616-SSZ";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="HGS-XT-624-SSZ";Husqvarna;2024;TC 65;;65;Motos-OffRoad;;
="HGS-XT-804-SSZ";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="HGS-XT-818-SSZ";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="HGS-HS-100-SSG";Husqvarna;2000-2008;SM 125S;;125;Motos-OffRoad;;
="HGS-HS-109-SSG";Husqvarna;2009-2013;SM 125S;;125;Motos-OffRoad;;
="HGS-HT-100-SSG";Husqvarna;2000-2008;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-HT-109-SSG";Husqvarna;2009-2013;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-104-SSZ";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-116-SSZ";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-119-SSZ";Husqvarna;2019-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-123-SSZ";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-HE-100-SSG";Husqvarna;2000-2008;TE 125;;125;Motos-OffRoad-Importantes;;
="HGS-HE-109-SSG";Husqvarna;2009-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="HGS-XE-113-SSZ";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="HGS-XE-120-SSZ";Husqvarna;2020-2023;TE 150;I;150;Motos-OffRoad-Importantes;;
="HGS-XE-124-SSZ";Husqvarna;2024;TE 150;I;150;Motos-OffRoad-Importantes;;
="HGS-HT-202-SSG";Husqvarna;2002-2008;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-HT-209-SSG";Husqvarna;2009-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-211-SSG";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-217-SSZ";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-SSZ";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-223-SSZ";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-211-SSG";Husqvarna;2015-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-217-SSZ";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-220-SSZ";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-224-SSZ";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-211-SSG";Husqvarna;2015-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="HGS-XE-217-SSZ";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="HGS-XE-220-SSZ";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="HGS-XE-224-SSZ";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="HGS-KT-602-SSG";Kawasaki;2002-2024;KX 65;;65;Motos-OffRoad-Importantes;;
="HGS-KT-898-SSG";Kawasaki;1998-2001;KX 85;;85;Motos-OffRoad-Importantes;;
="HGS-KT-802-SSZ";Kawasaki;2002-2024;KX 85;;85;Motos-OffRoad-Importantes;;
="HGS-KT-195-SSG";Kawasaki;1995-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="HGS-KT-103-SSG";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="HGS-KT-295-SSG";Kawasaki;1995-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-KT-203-SSG";Kawasaki;2003;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-KT-204-SSG";Kawasaki;2004;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-KT-205-SSG";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-502-SSG";KTM;2002-2008;50 SX;;50;Motos-OffRoad;;
="HGS-XT-509-SSZ";KTM;2009-2015;50 SX;;50;Motos-OffRoad;;
="HGS-XT-516-SSZ";KTM;2009-2024;50 SX;;50;Motos-OffRoad;;
="HGS-XT-524-SSZ";KTM;2024;50 SX;;50;Motos-OffRoad;;
="HGS-XT-602-SSG";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="HGS-XT-609-SSZ";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="HGS-XT-616-SSZ";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="HGS-XT-624-SSZ";KTM;2024;65 SX;;65;Motos-OffRoad;;
="HGS-XT-804-SSZ";KTM;2004-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="HGS-XT-818-SSZ";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="HGS-XE-100-SSG";KTM;2000-2003;125 EXC;;125;Motos-OffRoad-Importantes;;
="HGS-XE-104-SSG";KTM;2004-2012;125 EXC;;125;Motos-OffRoad-Importantes;;
="HGS-XE-113-SSZ";KTM;2013-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="HGS-XT-198-SSG";KTM;1998-2003;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-104-SSZ";KTM;2004-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-116-SSZ";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-119-SSZ";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-123-SSZ";KTM;2023-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XE-120-SSZ";KTM;2020-2023;150 EXC;TPI;150;Motos-OffRoad-Importantes;;
="HGS-XE-124-SSZ";KTM;2024;150 EXC;TPI;150;Motos-OffRoad-Importantes;;
="HGS-XT-119-SSZ";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="HGS-XT-003-SSG";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="HGS-XE-298-SSG";KTM;1998-2010;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XE-211-SSG";KTM;2011-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XE-217-SSZ";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XE-220-SSZ";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XE-224-SSZ";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XT-298-SSG";KTM;1998-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-211-SSG";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-217-SSZ";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-SSZ";KTM;2019-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-223-SSZ";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XE-298-SSG";KTM;1998-2010;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XE-211-SSG";KTM;2011-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XE-217-SSZ";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XE-220-SSZ";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XE-224-SSZ";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XT-223-SSZ";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="HGS-ST-118-SSG";Sherco;2018-2024;SE 125R;;125;Motos-OffRoad-Importantes;;
="HGS-SE-215-SSG";Sherco;2015-2019;SE 250R;;250;Motos-OffRoad-Importantes;;
="HGS-SE-220-SSG";Sherco;2020-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="HGS-SE-215-SSG";Sherco;2015-2019;SE 300R;;300;Motos-OffRoad-Importantes;;
="HGS-SE-220-SSG";Sherco;2020-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="HGS-RT-602-SSG";Suzuki;2002-2009;RM 65;;65;Motos-OffRoad;;
="HGS-RT-896-SSG";Suzuki;2000-2001;RM 85;;85;Motos-OffRoad-Importantes;;
="HGS-RT-802-SSZ";Suzuki;2002-2024;RM 85;;85;Motos-OffRoad-Importantes;;
="HGS-RT-196-SSG";Suzuki;1996-1999;RM 125;;125;Motos-OffRoad-Importantes;;
="HGS-RT-100-SSG";Suzuki;2000-2002;RM 125;;125;Motos-OffRoad-Importantes;;
="HGS-RT-103-SSG";Suzuki;2003;RM 125;;125;Motos-OffRoad-Importantes;;
="HGS-RT-104-SSG";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="HGS-RT-297-SSG";Suzuki;1997-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="HGS-RT-201-SSG";Suzuki;2001-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="HGS-RT-203-SSG";Suzuki;2003-2005;RM 250;;250;Motos-OffRoad-Importantes;;
="HGS-RT-206-SSG";Suzuki;2006-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="HGS-TT-818-SSG";TM Racing;2018-2024;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="HGS-TT-116-SSG";TM Racing;2016-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="HGS-TT-122-SSG";TM Racing;2022-2024;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="HGS-TT-116-SSG";TM Racing;2016-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="HGS-TT-122-SSG";TM Racing;2022-2024;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="HGS-YT-618-SSZ";Yamaha;2018-2024;YZ 65;;65;Motos-OffRoad-Importantes;;
="HGS-YT-802-SSZ";Yamaha;2002-2024;YZ 85;;85;Motos-OffRoad-Importantes;;
="HGS-YT-196-SSG";Yamaha;1996-1999;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-100-SSG";Yamaha;2000-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-100-SCG";Yamaha;2001-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-102-SSZ";Yamaha;2002-2024;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-296-SSG";Yamaha;1996-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="HGS-YT-202-SSZ";Yamaha;2002-2024;YZ 250;;250;Motos-OffRoad-Importantes;;
