="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RTCVGASRG0004";GasGas;2004-2006;EC 125;;125;Motos-OffRoad-Importantes;;
="RTCVGASBN0007";GasGas;2007-2009;EC 125;;125;Motos-OffRoad-Importantes;;
="RTCVGASBL0010";GasGas;2010-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="RTCVGASRG0004";GasGas;2004-2006;MC 125;;125;Motos-OffRoad-Importantes;;
="RTCVGASBN0007";GasGas;2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RTCVGASRG0004";GasGas;2004-2006;EC 200;;200;Motos-OffRoad-Importantes;;
="RTCVGASBN0007";GasGas;2007-2009;EC 200;;200;Motos-OffRoad-Importantes;;
="RTCVGASBL0010";GasGas;2010-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="RTCVGASRG0004";GasGas;2004-2006;EC 250;;250;Motos-OffRoad-Importantes;;
="RTCVGASBN0007";GasGas;2007-2009;EC 250;;250;Motos-OffRoad-Importantes;;
="RTCVGASBL0010";GasGas;2010-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="RTCVGASBL0010";GasGas;2010-2013;EC 250F;;250;Motos-OffRoad-Importantes;;
="RTCVGASRG0004";GasGas;2004-2006;MC 250;;250;Motos-OffRoad-Importantes;;
="RTCVGASBN0007";GasGas;2007-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RTCVGASRG0004";GasGas;2004-2006;EC 300;;300;Motos-OffRoad-Importantes;;
="RTCVGASBN0007";GasGas;2007-2009;EC 300;;300;Motos-OffRoad-Importantes;;
="RTCVGASBL0010";GasGas;2010-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="RTCVGASBL0010";GasGas;2013;EC 300F;;300;Motos-OffRoad-Importantes;;
="RTCVGASRG0004";GasGas;2004-2006;EC 450F;;450;Motos-OffRoad-Importantes;;
="RTCVGASBN0007";GasGas;2007-2009;EC 450F;;450;Motos-OffRoad-Importantes;;
="RTCVGASBL0010";GasGas;2010-2013;EC 450F;;450;Motos-OffRoad-Importantes;;
="RTCVGASBN0007";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="RTCVCR0RS0085";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RTCVCR0RS0001";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RTCVCR0RS0203";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RTCVCRFRS0150";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RTCVCRFRS0150";Honda;2012-2017;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RTCVCR0RS0001";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RTCVCR0RS0203";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RTCVCRFNR0004";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTCVCRFRS0009";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTCVCRFBN0013";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTCVCRFNR0004";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RTCVCRFRS0203";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTCVCRFRS0005";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTCVCRFRS0009";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTCVCRFBN0013";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTCVCRFXNR005";Honda;2005-2007;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RTCVCRFXBN008";Honda;2008-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RTCVHSQNR0011";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RTCVHSQNR0011";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RTCVHSQNR0011";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RTCVKX0VE0065";Kawasaki;2001-2017;KX 65;;65;Motos-OffRoad-Importantes;;
="RTCVKX0VE0085";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RTCVKX0VENR14";Kawasaki;2014-2017;KX 85;;85;Motos-OffRoad-Importantes;;
="RTCVKX0VE0085";Kawasaki;2004-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RTCVKX0VE0085";Kawasaki;2011-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="RTCVKX0VENR14";Kawasaki;2014-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RTCVKX0VE0065";Kawasaki;2002-2009;KLX 110;;110;Motos-OffRoad;;
="RTCVKX0VE9902";Kawasaki;1999-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RTCVKX0NR0300";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RTCVKX0VE9902";Kawasaki;1999-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RTCVKX0NR0300";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RTCVKX0VE0400";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTCVKXFVENR26";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTCVKXFVENR29";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTCVKXFNR0013";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTCVKXFVE0046";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTCVKXFVENR49";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTCVKXFVENR12";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTCVKTMNR0065";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="RTCVKTMNR0965";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="RTCVKTMNR0085";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RTCVKTMNR0985";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2003-2004;125 EXC;;125;Motos-OffRoad-Importantes;;
="RTCVKTMNR0011";KTM;2012-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2001-2004;125 SX;;125;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2003-2004;200 EXC;;200;Motos-OffRoad-Importantes;;
="RTCVKTMNR0011";KTM;2012-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2003-2004;250 EXC;;250;Motos-OffRoad-Importantes;;
="RTCVKTMNR0011";KTM;2012-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2003-2004;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RTCVKTMNR0011";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2001-2004;250 SX;;250;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2003-2004;300 EXC;;300;Motos-OffRoad-Importantes;;
="RTCVKTMNR0011";KTM;2012-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RTCVKTMNR0011";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2004;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2001-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2003-2004;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RTCVKTMNR0011";KTM;2012-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RTCVKTMNR0011";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RTCVKTMARNR13";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2001-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RTCVKTMNR9803";KTM;2003-2004;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RTCVKX0VE0065";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RTCVRM0GI0085";Suzuki;2002-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="RTCVKX0VE0065";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;;
="RTCVRM0GI9600";Suzuki;1998-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RTCVRM0NR0103";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RTCVRM0GI9600";Suzuki;1998-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RTCVRM0NR0103";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RTCVRM0GI0004";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RTCVRMZBN2507";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RTCVRMZGI0005";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RTCVRMZNR0007";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RTCVRMZNR0008";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RTCVRMZNR0008";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RTCVRMZNR0008";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RTCVYZ0BL0085";Yamaha;2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
="RTCVYZ0NR0203";Yamaha;2002-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="RTCVWRFBL0304";Yamaha;2003-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RTCVYZ0NR0203";Yamaha;2002-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="RTCVYZFBN0006";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RTCVYZFBNNR25";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RTCVWRFBL0304";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RTCVYZFBNNR25";Yamaha;2012-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RTCVYZFBN0006";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RTCVYZFNRLO10";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;Inferior;
