="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husaberg";2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2014;TE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="Husaberg";2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="Husaberg";2014;TE 300;;300;Motos-OffRoad-Importantes;INTERIOR;
="Husqvarna";2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="KTM";2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;INTERIOR;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;INTERIOR;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;INTERIOR;
="KTM";2004-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2004-2016;250 EXC Six Days;;250;Motos-OffRoad;INTERIOR;
="KTM";2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2008;250 SX;;250;Motos-OffRoad-Importantes;INTERIOR;
="KTM";2003-2007;250 SXS;;250;Motos-OffRoad;;
="KTM";2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM";2010;250 XC;;250;Motos-OffRoad-Importantes;INTERIOR;
="KTM";2015-2016;250 XC;;250;Motos-OffRoad-Importantes;INTERIOR;
="KTM";2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM";2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="KTM";2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;INTERIOR;
="KTM";2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2008-2016;300 EXC;;300;Motos-OffRoad-Importantes;INTERIOR;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;INTERIOR;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;INTERIOR;
="KTM";2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2006-2016;300 EXC Six Days;;300;Motos-OffRoad;INTERIOR;
="KTM";2004;300 MXC;;300;Motos-OffRoad;;
="KTM";2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM";2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="KTM";2016;300 XC-W Six Days;;300;Motos-OffRoad;INTERIOR;
