="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP09000400012";AJP;2017-2022;PR7 650 Adventure;;650;Motos-Trail;;
="2CP090087A0012";Aprilia;2022-2024;Tuareg 660;;660;Motos-Trail;;
="2CP090031A0012";Benelli;2017-2024;TRK 502;;502;Motos-Trail;;
="2CP090042B0012";Benelli;2018-2024;TRK 502 X;;502;Motos-Trail;;
="2CP09000950012";Benelli;2023-2024;TRK 702;;702;Motos-Trail;Compatível C/ Descanso Central OEM;
="2CP09000950012";Benelli;2023-2024;TRK 702 X;;702;Motos-Trail;Compatível C/ Descanso Central OEM;
="2CP09000560012";BMW;2016-2023;G 310 GS;;310;Motos-Trail;;
="2CP09000360012";BMW;1999-2007;F 650 GS;;650;Motos-Trail;;
="2CP09000050012";BMW;2008-2012;F 650 GS;;650;Motos-Trail;;
="2CP090044A0012";BMW;2016-2020;F 750 GS;;750;Motos-Trail;;
="2CP090080A0012";BMW;2021-2022;F 750 GS;EURO 5;750;Motos-Trail;Compatível C/ Crash Bar OEM;
="2CP09000010012";BMW;2007-2016;F 800 GS;;800;Motos-Trail;;
="2CP09000010012";BMW;2012-2018;F 800 GS Adventure;;800;Motos-Trail;;
="2CP090044A0012";BMW;2016-2020;F 850 GS;;850;Motos-Trail;;
="2CP090080A0012";BMW;2021-2022;F 850 GS;EURO 5;850;Motos-Trail;Compatível C/ Crash Bar OEM;
="2CP090080A0012";BMW;2021-2022;F 850 GS Adventure;;850;Motos-Trail;Compatível C/ Crash Bar OEM;
="2CP09000410012";BMW;1999-2004;R 1150 GS;;1150;Motos-Trail;;
="2CP09000410012";BMW;2002-2006;R 1150 GS Adventure;;1150;Motos-Trail;;
="2CP090043A0012";BMW;2016-2022;R nineT 1170;;1170;Motos;;
="2CP090043A0012";BMW;2016-2022;R nineT Pure 1170;;1170;Motos-Estrada;;
="2CP090043A0012";BMW;2016-2022;R nineT Scrambler 1170;;1170;Motos-Estrada;;
="2CP090043A0012";BMW;2016-2022;R nineT Urban G/S 1170 (K33);;1170;Motos-Estrada;;
="2CP090003A0012";BMW;2003-2007;R 1200 GS;;1200;Motos-Trail;;
="2CP090010A0012";BMW;2008-2012;R 1200 GS;;1200;Motos-Trail;;
="2CP09000150012";BMW;2013-2017;R 1200 GS;;1200;Motos-Trail;;
="2CP090010A0012";BMW;2008-2013;R 1200 GS Adventure;;1200;Motos-Trail;;
="2CP09000150012";BMW;2014-2018;R 1200 GS Adventure;;1200;Motos-Trail;;
="2CP09000500012";BMW;2019;R 1250 GS;K50;1250;Motos-Trail;;
="2CP09000500012";BMW;2019-2020;R 1250 GS Adventure;K51;1250;Motos-Trail;;
="2CP09000980012";BMW;2023-2024;R 1300 GS;;1300;Motos-Trail;Compatível C/ Descanso Central;
="2CP09000980012";BMW;2023-2024;R 1300 GS Triple Black;;1300;Motos-Trail;Compatível C/ Descanso Central;
="2CP09000980012";BMW;2023-2024;R 1300 GS Trophy;;1300;Motos-Trail;Compatível C/ Descanso Central;
="2CP09000850012";Ducati;2022-2023;DesertX;;0;Motos-Trail;;
="2CP09000890012";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="2CP090057A0012";Honda;2019-2023;CB 500X;;500;Motos-Trail;;
="2CP090057A0012";Honda;2024;NX 500;;500;Motos-Trail;;
="2CP09000580012";Honda;2012-2017;NC 700X;;700;Motos;;
="2CP09000580012";Honda;2014-2020;NC 750X;;750;Motos;;
="2CP09000760012";Honda;2021-2023;NC 750X;Dual Clutch;750;Motos;;
="2CP09000730012";Honda;2021-2023;NC 750X;Normal Model;750;Motos;;
="2CP090052A0012";Honda;2017-2023;X-ADV 750;;750;Motos-Scooter;;
="2CP090092A0012";Honda;2023;XL 750 Transalp;;750;Motos;Compatível C/ Descanso Central OEM;
="2CP090023A0012";Honda;2016-2019;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="2CP090023A0012";Honda;2018-2019;CRF 1000 Africa Twin Adventure Sports;;1000;Motos-Trail;;
="2CP090023A0012";Honda;2018-2019;CRF 1000 Africa Twin Adventure Sports DCT;;1000;Motos-Trail;;
="2CP090023A0012";Honda;2016-2019;CRF 1000 Africa Twin DCT;;1000;Motos-Trail;;
="2CP090004A0012";Honda;2007-2011;XL 1000 Varadero;;1000;Motos-Trail;;
="2CP090061A0012";Honda;2020-2024;CRF 1100L Africa Twin;;1100;Motos-Trail;;
="2CP090061A0012";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports;;1100;Motos-Trail;;
="2CP090061A0012";Honda;2020-2024;CRF 1100L Africa Twin Adventure Sports DCT;;1100;Motos-Trail;;
="2CP090061A0012";Honda;2020-2024;CRF 1100L Africa Twin DCT;;1100;Motos-Trail;;
="2CP090009A0012";Honda;2012-2015;VFR 1200X CrossTourer;;1200;Motos;Compatível C/ Descanso Central;
="2CP09000810012";Husqvarna;2018-2019;SVARTPILEN 401;;401;Motos-Estrada;;
="2CP09000810012";Husqvarna;2018-2019;VITPILEN 401;;401;Motos-Estrada;;
="2CP09000890012";Husqvarna;2022-2023;701 Enduro;;701;Motos-OffRoad;;
="2CP090051A0012";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;;
="2CP09000910512";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="2CP090008A0012";Kawasaki;2007-2014;KLE 650 Versys;;650;Motos;;
="2CP09000390012";Kawasaki;2015-2022;KLE 650 Versys;;650;Motos;;
="2CP09000140012";Kawasaki;2008-2015;KLR 650;;650;Motos-OffRoad;;
="2CP09000180012";KTM;2011-2016;125 Duke;;125;Motos-Estrada;;
="2CP09000180012";KTM;2012-2017;200 Duke;;200;Motos-Estrada;;
="2CP09000680012";KTM;2021-2022;250 Adventure;;250;Motos-Estrada;;
="2CP09000210012";KTM;2015-2016;250 Duke;;250;Motos-Estrada;;
="2CP09000680012";KTM;2020-2022;390 Adventure;;390;Motos-Estrada;;
="2CP09000210012";KTM;2013-2017;390 Duke;;390;Motos-Estrada;;
="2CP09000890012";KTM;2019-2023;690 Enduro R;;690;Motos-OffRoad;;
="2CP09000510010";KTM;2019;790 Adventure;;790;Motos-Estrada;;
="2CP090051A0012";KTM;2019-2022;790 Adventure;;790;Motos-Estrada;;
="2CP09000900512";KTM;2023;790 Adventure;;790;Motos-Estrada;;
="2CP090051A0012";KTM;2019-2022;790 Adventure R;;790;Motos-Estrada;;
="2CP090051A0012";KTM;2021-2022;890 Adventure;;890;Motos-Estrada;;
="2CP09000900512";KTM;2023;890 Adventure;;890;Motos-Estrada;;
="2CP090051A0012";KTM;2021-2022;890 Adventure R;;890;Motos-Estrada;;
="2CP09000900512";KTM;2023;890 Adventure R;;890;Motos-Estrada;;
="2CP09000130012";KTM;2002-2006;950 Adventure;;950;Motos-Estrada;;
="2CP09000130012";KTM;2003-2006;950 Adventure S;;950;Motos-Estrada;;
="2CP09000130012";KTM;2006-2012;990 Adventure;;990;Motos-Estrada;;
="2CP09000130012";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="2CP09000160012";KTM;2011-2013;990 Supermoto T;;990;Motos-Estrada;;
="2CP090022A0012";KTM;2013-2016;1190 Adventure;;1190;Motos-Estrada;;
="2CP090022A0012";KTM;2013-2016;1190 Adventure R;;1190;Motos-Estrada;;
="2CP090022A0012";KTM;2015-2016;1290 Super Adventure;;1290;Motos-Estrada;;
="2CP090022A0012";KTM;2017-2020;1290 Super Adventure R;;1290;Motos-Estrada;;
="2CP09000750012";KTM;2021-2023;1290 Super Adventure R;;1290;Motos-Estrada;;
="2CP090022A0012";KTM;2017-2020;1290 Super Adventure S;;1290;Motos-Estrada;;
="2CP09000750012";KTM;2021-2023;1290 Super Adventure S;;1290;Motos-Estrada;;
="2CP090022A0012";KTM;2017;1290 Super Adventure T;;1290;Motos-Estrada;;
="2CP090083A0012";Moto-Morini;2022-2023;X-CAPE 649;;649;Motos-Trail;;
="2CP09000020012";Suzuki;2008-2011;DL 650 V-Strom;;650;Motos-Trail;;
="2CP09000120012";Suzuki;2012-2016;DL 650 V-Strom;;650;Motos-Trail;;
="2CP09000290012";Suzuki;2017-2024;DL 650 V-Strom;;650;Motos-Trail;;
="2CP09000930012";Suzuki;2023-2024;V-Strom 800;;800;Motos-Trail;Requer 2CP2430093;
="2CP09000930012";Suzuki;2023-2024;V-Strom 800 DE;;800;Motos-Trail;;
="2CP09000060012";Suzuki;2002-2013;DL 1000 V-Strom;;1000;Motos-Trail;;
="2CP09000170012";Suzuki;2014-2016;DL 1000 V-Strom;;1000;Motos-Trail;;
="2CP090028B0012";Suzuki;2017-2019;DL 1000 V-Strom;;1000;Motos-Trail;;
="2CP09000650012";Suzuki;2020-2024;DL 1050 V-Strom;;1050;Motos-Trail;Incompatível C/ Crash Bars OEM;
="2CP090020A0012";Triumph;2011-2014;Tiger 800;;800;Motos-Trail;;
="2CP090020A0012";Triumph;2011-2016;Tiger 800XC;;800;Motos-Trail;;
="2CP090020A0012";Triumph;2015-2016;Tiger 800XCx;;800;Motos-Trail;;
="2CP090020A0012";Triumph;2015-2016;Tiger 800XR;;800;Motos-Trail;;
="2CP090020A0012";Triumph;2015-2016;Tiger 800XRx;;800;Motos-Trail;;
="2CP09000790012";Triumph;2021-2022;Tiger 900 RALLY PRO;;900;Motos-Trail;Compatível C/ Crash Bar OEM;
="2CP09000480012";Triumph;2018-2019;Tiger 1200XCa;;1200;Motos-Trail;;
="2CP09000480012";Triumph;2018-2019;Tiger 1200XCx;;1200;Motos-Trail;;
="2CP09000770012";Yamaha;2023-2024;Tracer 9 GT plus;;0;Motos-Trail;;
="2CP09000070012";Yamaha;2008-2015;XTZ 660 Ténéré;;660;Motos;;
="2CP09000550012";Yamaha;2020-2021;XTZ 690 Ténéré 700;Euro 4;690;Motos-Trail;;
="2CP09000720012";Yamaha;2021;XTZ 690 Ténéré 700;Euro 5;690;Motos-Trail;;
="2CP090072A0012";Yamaha;2021-2023;XTZ 690 Ténéré 700;Euro 5;690;Motos-Trail;;
="2CP090072A0012";Yamaha;2021-2023;XTZ 690 Ténéré 700 Rally Edition;Euro 5;690;Motos-Trail;;
="2CP090072A0012";Yamaha;2022-2023;XTZ 690 Ténéré 700 World Raid;Euro 5;690;Motos-Trail;;
="2CP09000770012";Yamaha;2021-2023;Tracer 900;;900;Motos-Trail;;
="2CP09000770012";Yamaha;2021-2023;Tracer 900 GT;;900;Motos-Trail;;
="2CP09000190012";Yamaha;2010-2014;XTZ 1200 Super Ténéré;;1200;Motos;;
