="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2008-2011;1000;H2 THUNDERCAT;1000;;Roda da Frente;
="Arctic Cat";2008-2011;1000;H2 THUNDERCAT;1000;;Roda da Trás;
="Arctic Cat";2009-2011;1000;1000 PROWLER H2 XTZ;1000;;Roda da Frente;
="Arctic Cat";2009-2011;1000;1000 PROWLER H2 XTZ;1000;;Roda da Trás;
="Arctic Cat";2009-2013;1000;1000 TRV / CRUISER;1000;;Roda da Frente;
="Arctic Cat";2009-2013;1000;1000 TRV / CRUISER;1000;;Roda da Trás;
="Arctic Cat";2010-2011;1000;H2 MUDPRO;1000;;Roda da Frente;
="Arctic Cat";2010-2011;1000;H2 MUDPRO;1000;;Roda da Trás;
="Arctic Cat";2011-2014;1000;1000 PROWLER XTZ;1000;;Roda da Frente;
="Arctic Cat";2011-2014;1000;1000 PROWLER XTZ;1000;;Roda da Trás;
="Arctic Cat";2012;1000;1000 TRV GT;1000;;Roda da Frente;
="Arctic Cat";2012;1000;1000 TRV GT;1000;;Roda da Trás;
="Arctic Cat";2012;1000;1000I GT;1000;;Roda da Frente;
="Arctic Cat";2012;1000;1000I GT;1000;;Roda da Trás;
="Arctic Cat";2012-2013;1000;WILDCAT GT;1000;;Roda da Frente;
="Arctic Cat";2012-2013;1000;WILDCAT GT;1000;;Roda da Trás;
="Arctic Cat";2012-2017;1000;1000I LTD EFI MUDPRO;1000;;Roda da Frente;
="Arctic Cat";2012-2017;1000;1000I LTD EFI MUDPRO;1000;;Roda da Trás;
="Arctic Cat";2013-2014;1000;WILDCAT 4;1000;;Roda da Frente;
="Arctic Cat";2013-2014;1000;WILDCAT 4;1000;;Roda da Trás;
="Arctic Cat";2013-2014;1000;WILDCAT X / LTD;1000;;Roda da Frente;
="Arctic Cat";2013-2014;1000;WILDCAT X / LTD;1000;;Roda da Trás;
="Arctic Cat";2013-2015;1000;WILDCAT;1000;;Roda da Frente;
="Arctic Cat";2013-2015;1000;WILDCAT;1000;;Roda da Trás;
="Arctic Cat";2013-2017;1000;1000 XT;1000;;Roda da Frente;
="Arctic Cat";2013-2017;1000;1000 XT;1000;;Roda da Trás;
="Arctic Cat";2014;1000;1000 XT EFI;1000;;Roda da Frente;
="Arctic Cat";2014;1000;1000 XT EFI;1000;;Roda da Trás;
="Arctic Cat";2015;1000;1000 TRV XT/LTD;1000;;Roda da Frente;
="Arctic Cat";2015;1000;1000 TRV XT/LTD;1000;;Roda da Trás;
="Arctic Cat";2015-2017;1000;1000 PROWLER XT;1000;;Roda da Frente;
="Arctic Cat";2015-2017;1000;1000 PROWLER XT;1000;;Roda da Trás;
="Arctic Cat";2017;1000;ALTERRA TRV 1000 XT;1000;;Roda da Frente;
="Arctic Cat";2017;1000;ALTERRA TRV 1000 XT;1000;;Roda da Trás;
="Arctic Cat";2018-2019;1000;WILDCAT X EPS;1000;;Roda da Frente;
="Arctic Cat";1999-2005;250;250 2X4;250;;Roda da Frente;
="Arctic Cat";1999-2005;250;250 2X4;250;;Roda da Trás;
="Arctic Cat";2001-2004;250;250 4X4;250;;Roda da Frente;
="Arctic Cat";2001-2004;250;250 4X4;250;;Roda da Trás;
="Arctic Cat";2005;250;250 4X4;250;;Roda da Frente;
="Arctic Cat";2005;250;250 4X4;250;;Roda da Trás;
="Arctic Cat";1998-2004;300;300 2X4;300;;Roda da Frente;
="Arctic Cat";1998-2004;300;300 2X4;300;;Roda da Trás;
="Arctic Cat";1998-2004;300;300 4X4;300;;Roda da Frente;
="Arctic Cat";1998-2004;300;300 4X4;300;;Roda da Trás;
="Arctic Cat";2005;300;300 4X4;300;;Roda da Frente;
="Arctic Cat";2005;300;300 4X4;300;;Roda da Trás;
="Arctic Cat";2011;350;350 UTILITY 4X4;350;;Roda da Frente;
="Arctic Cat";2011;350;350 UTILITY 4X4;350;;Roda da Trás;
="Arctic Cat";2008-2011;366;366 FIS W/AT;366;;Roda da Frente;
="Arctic Cat";2008-2011;366;366 FIS W/AT;366;;Roda da Trás;
="Arctic Cat";2012;366;350 CR;366;;Roda da Frente;
="Arctic Cat";2012;366;350 CR;366;;Roda da Trás;
="Arctic Cat";2002;375;375 2X4 W/AT;375;;Roda da Frente;
="Arctic Cat";2002;375;375 4X4 W/AT;375;;Roda da Frente;
="Arctic Cat";1998-2000;400;400 4X4;400;;Roda da Frente;
="Arctic Cat";1998-2001;400;400 2X4;400;;Roda da Frente;
="Arctic Cat";2001-2004;400;400 4X4 W/MT;400;;Roda da Frente;
="Arctic Cat";2002-2004;400;400 FIS 4X4 W/MT;400;;Roda da Frente;
="Arctic Cat";2002-2004;400;400 FIS 4X4 W/MT;400;;Roda da Trás;
="Arctic Cat";2003-2004;400;400 4X4 W/AT;400;;Roda da Frente;
="Arctic Cat";2003-2004;400;400 FIS 2X4 W/AT / W/MT;400;;Roda da Frente;
="Arctic Cat";2003-2004;400;400 FIS 2X4 W/AT / W/MT;400;;Roda da Trás;
="Arctic Cat";2003-2004;400;400 FIS 4X4 W/AT;400;;Roda da Frente;
="Arctic Cat";2003-2004;400;400 FIS 4X4 W/AT;400;;Roda da Trás;
="Arctic Cat";2004;400;400 TBX 4X4;400;;Roda da Frente;
="Arctic Cat";2004;400;400 TBX 4X4;400;;Roda da Trás;
="Arctic Cat";2005-2006;400;400 TBX 4X4;400;;Roda da Frente;
="Arctic Cat";2005-2006;400;400 TBX 4X4;400;;Roda da Trás;
="Arctic Cat";2005-2006;400;400 VP 4X4;400;;Roda da Frente;
="Arctic Cat";2005-2006;400;400 VP 4X4;400;;Roda da Trás;
="Arctic Cat";2005-2008;400;400 FIS 4X4 W/MT;400;;Roda da Frente;
="Arctic Cat";2005-2008;400;400 FIS 4X4 W/MT;400;;Roda da Trás;
="Arctic Cat";2005-2014;400;400 FIS 4X4 W/AT;400;;Roda da Frente;
="Arctic Cat";2005-2014;400;400 FIS 4X4 W/AT;400;;Roda da Trás;
="Arctic Cat";2007;400;400 TRV;400;;Roda da Frente;
="Arctic Cat";2007;400;400 TRV;400;;Roda da Trás;
="Arctic Cat";2009-2014;400;400 FIS 4X4 TRV;400;;Roda da Frente;
="Arctic Cat";2009-2014;400;400 FIS 4X4 TRV;400;;Roda da Trás;
="Arctic Cat";2014-2015;400;400 4X4;400;;Roda da Frente;
="Arctic Cat";2014-2015;400;400 4X4;400;;Roda da Trás;
="Arctic Cat";2016-2017;400;ALTERRA 400;400;;Roda da Frente;
="Arctic Cat";2016-2017;400;ALTERRA 400;400;;Roda da Trás;
="Arctic Cat";2011-2012;425;425 4X4;425;;Roda da Frente;
="Arctic Cat";2011-2012;425;425 4X4;425;;Roda da Trás;
="Arctic Cat";2010-2011;450;450 H1;450;;Roda da Frente;
="Arctic Cat";2010-2011;450;450 H1;450;;Roda da Trás;
="Arctic Cat";2011-2012;450;450I EFI/TRV/GT;450;;Roda da Frente;
="Arctic Cat";2011-2012;450;450I EFI/TRV/GT;450;;Roda da Trás;
="Arctic Cat";2011-2017;450;450 4X4 / XC;450;;Roda da Frente;
="Arctic Cat";2011-2017;450;450 4X4 / XC;450;;Roda da Trás;
="Arctic Cat";2013;450;450 CR;450;;Roda da Frente;
="Arctic Cat";2013;450;450 CR;450;;Roda da Trás;
="Arctic Cat";2013-2014;450;450 TRV XT;450;;Roda da Frente;
="Arctic Cat";2013-2014;450;450 TRV XT;450;;Roda da Trás;
="Arctic Cat";2016;450;ALTERRA 450;450;;Roda da Frente;
="Arctic Cat";2016;450;ALTERRA 450;450;;Roda da Trás;
="Arctic Cat";1996-1998;454;454 2X4 / 4X4;454;;Roda da Frente;
="Arctic Cat";1998-1999;500;500 4X4;500;;Roda da Frente;
="Arctic Cat";2000-2001;500;500 4X4 W/MT;500;;Roda da Frente;
="Arctic Cat";2000-2002;500;500 4X4 W/AT;500;;Roda da Frente;
="Arctic Cat";2002-2004;500;500 FIS 4X4 W/AT / W/MT;500;;Roda da Frente;
="Arctic Cat";2002-2004;500;500 FIS 4X4 W/AT / W/MT;500;;Roda da Trás;
="Arctic Cat";2002-2004;500;500 FIS TBX 4X4;500;;Roda da Frente;
="Arctic Cat";2003-2004;500;500 FIS TBX 4X4;500;;Roda da Trás;
="Arctic Cat";2003-2004;500;500 FIS TRV 4X4;500;;Roda da Frente;
="Arctic Cat";2003-2004;500;500 FIS TRV 4X4;500;;Roda da Trás;
="Arctic Cat";2005-2006;500;500 FIS TBX 4X4;500;;Roda da Frente;
="Arctic Cat";2005-2006;500;500 FIS TBX 4X4;500;;Roda da Trás;
="Arctic Cat";2005-2008;500;500 FIS TRV 4X4;500;;Roda da Frente;
="Arctic Cat";2005-2008;500;500 FIS TRV 4X4;500;;Roda da Trás;
="Arctic Cat";2005-2009;500;500 FIS 4X4 W/AT / W/MT;500;;Roda da Frente;
="Arctic Cat";2005-2009;500;500 FIS 4X4 W/AT / W/MT;500;;Roda da Trás;
="Arctic Cat";2013-2015;500;500 TRV;500;;Roda da Frente;
="Arctic Cat";2013-2015;500;500 TRV;500;;Roda da Trás;
="Arctic Cat";2013-2015;500;500 XT EFI;500;;Roda da Frente;
="Arctic Cat";2013-2015;500;500 XT EFI;500;;Roda da Trás;
="Arctic Cat";2013-2017;500;500 EFI;500;;Roda da Frente;
="Arctic Cat";2013-2017;500;500 EFI;500;;Roda da Trás;
="Arctic Cat";2014-2020;500;500 PROWLER HDX/XT;500;;Roda da Frente;
="Arctic Cat";2014-2020;500;500 PROWLER HDX/XT;500;;Roda da Trás;
="Arctic Cat";2016-2018;500;ALTERRA 500 / TRV / XT EPS;500;;Roda da Frente;
="Arctic Cat";2016-2018;500;ALTERRA 500 / TRV / XT EPS;500;;Roda da Trás;
="Arctic Cat";2017;500;HDX 500 XT;500;;Roda da Frente;
="Arctic Cat";2017;500;HDX 500 XT;500;;Roda da Trás;
="Arctic Cat";2009-2011;550;550 H1 EFI / FIS 4X4;550;;Roda da Frente;
="Arctic Cat";2009-2011;550;550 H1 EFI / FIS 4X4;550;;Roda da Trás;
="Arctic Cat";2009-2013;550;550 TRV 4X4 W/AT;550;;Roda da Frente;
="Arctic Cat";2009-2013;550;550 TRV 4X4 W/AT;550;;Roda da Trás;
="Arctic Cat";2009-2015;550;550 PROWLER XT;550;;Roda da Frente;
="Arctic Cat";2009-2015;550;550 PROWLER XT;550;;Roda da Trás;
="Arctic Cat";2012;550;550I TRV GT EFI 4X4;550;;Roda da Frente;
="Arctic Cat";2012;550;550I TRV GT EFI 4X4;550;;Roda da Trás;
="Arctic Cat";2012-2013;550;550 EFI 4X4 / GT;550;;Roda da Frente;
="Arctic Cat";2012-2013;550;550 EFI 4X4 / GT;550;;Roda da Trás;
="Arctic Cat";2012-2013;550;550 I EFI 4X4;550;;Roda da Frente;
="Arctic Cat";2012-2013;550;550 I EFI 4X4;550;;Roda da Trás;
="Arctic Cat";2012-2014;550;550 XT EFI 4X4;550;;Roda da Frente;
="Arctic Cat";2012-2014;550;550 XT EFI 4X4;550;;Roda da Trás;
="Arctic Cat";2013-2014;550;550 LTD 4X4;550;;Roda da Frente;
="Arctic Cat";2013-2014;550;550 LTD 4X4;550;;Roda da Trás;
="Arctic Cat";2013-2014;550;550 TRV 4X4;550;;Roda da Frente;
="Arctic Cat";2013-2014;550;550 TRV 4X4;550;;Roda da Trás;
="Arctic Cat";2013-2015;550;550 TRV XT 4X4;550;;Roda da Frente;
="Arctic Cat";2013-2015;550;550 TRV XT 4X4;550;;Roda da Trás;
="Arctic Cat";2015;550;550 XR EFI/XT/LTD;550;;Roda da Trás;
="Arctic Cat";2016;550;ALTERRA 550;550;;Roda da Frente;
="Arctic Cat";2016;550;ALTERRA 550;550;;Roda da Trás;
="Arctic Cat";2019-2020;570;ALTERRA 570;570;;Roda da Frente;
="Arctic Cat";2019-2020;570;ALTERRA 570;570;;Roda da Trás;
="Arctic Cat";2004;650;650 4X4 W/AT V2;650;;Roda da Frente;
="Arctic Cat";2004-2006;650;650 4X4 W/AT V2;650;;Roda da Trás;
="Arctic Cat";2005-2006;650;650 4X4 W/AT V2;650;;Roda da Frente;
="Arctic Cat";2005-2011;650;650 4X4 H1;650;;Roda da Frente;
="Arctic Cat";2005-2011;650;650 4X4 H1;650;;Roda da Trás;
="Arctic Cat";2006-2009;650;650 PROWLER / XT;650;;Roda da Frente;
="Arctic Cat";2006-2009;650;650 PROWLER / XT;650;;Roda da Trás;
="Arctic Cat";2007-2009;650;650 H1 TBX;650;;Roda da Frente;
="Arctic Cat";2007-2009;650;650 H1 TBX;650;;Roda da Trás;
="Arctic Cat";2010-2011;650;650 4X4 H1 MUD PRO;650;;Roda da Frente;
="Arctic Cat";2010-2011;650;650 4X4 H1 MUD PRO;650;;Roda da Trás;
="Arctic Cat";2012;650;650I 4X4;650;;Roda da Frente;
="Arctic Cat";2012;650;650I 4X4;650;;Roda da Trás;
="Arctic Cat";2006-2012;700;700 EFI 4X4;700;;Roda da Frente;
="Arctic Cat";2006-2012;700;700 EFI 4X4;700;;Roda da Trás;
="Arctic Cat";2007-2015;700;700 DIESEL;700;;Roda da Frente;
="Arctic Cat";2007-2015;700;700 DIESEL;700;;Roda da Trás;
="Arctic Cat";2008-2011;700;700 EFI H1 W/AT;700;;Roda da Frente;
="Arctic Cat";2008-2011;700;700 EFI H1 W/AT;700;;Roda da Trás;
="Arctic Cat";2008-2012;700;700 H1 TRV / GT EFI;700;;Roda da Frente;
="Arctic Cat";2008-2012;700;700 H1 TRV / GT EFI;700;;Roda da Trás;
="Arctic Cat";2008-2014;700;700 PROWLER XTX;700;;Roda da Frente;
="Arctic Cat";2008-2014;700;700 PROWLER XTX;700;;Roda da Trás;
="Arctic Cat";2008-2015;700;700 TRV / XT;700;;Roda da Frente;
="Arctic Cat";2008-2015;700;700 TRV / XT;700;;Roda da Trás;
="Arctic Cat";2009-2011;700;700 EFI H1 MUDPRO;700;;Roda da Frente;
="Arctic Cat";2009-2011;700;700 EFI H1 MUDPRO;700;;Roda da Trás;
="Arctic Cat";2009-2012;700;700I TRV CRUISER EFI;700;;Roda da Frente;
="Arctic Cat";2009-2012;700;700I TRV CRUISER EFI;700;;Roda da Trás;
="Arctic Cat";2009-2017;700;700 PROWLER XT / HDX XT;700;;Roda da Frente;
="Arctic Cat";2009-2017;700;700 PROWLER XT / HDX XT;700;;Roda da Trás;
="Arctic Cat";2010-2020;700;700 TBX;700;;Roda da Frente;
="Arctic Cat";2010-2020;700;700 TBX;700;;Roda da Trás;
="Arctic Cat";2011-2012;700;700I TRV GT EFI;700;;Roda da Frente;
="Arctic Cat";2011-2012;700;700I TRV GT EFI;700;;Roda da Trás;
="Arctic Cat";2011-2014;700;700 EFI / LTD;700;;Roda da Frente;
="Arctic Cat";2011-2014;700;700 EFI / LTD;700;;Roda da Trás;
="Arctic Cat";2012-2013;700;700I DIESEL EFI;700;;Roda da Frente;
="Arctic Cat";2012-2013;700;700I DIESEL EFI;700;;Roda da Trás;
="Arctic Cat";2012-2014;700;700 PROWLER HDX;700;;Roda da Frente;
="Arctic Cat";2012-2014;700;700 PROWLER HDX;700;;Roda da Trás;
="Arctic Cat";2012-2015;700;700I EFI MUDPRO;700;;Roda da Frente;
="Arctic Cat";2012-2015;700;700I EFI MUDPRO;700;;Roda da Trás;
="Arctic Cat";2013-2014;700;700 XT;700;;Roda da Frente;
="Arctic Cat";2013-2014;700;700 XT;700;;Roda da Trás;
="Arctic Cat";2014-2020;700;WILDCAT SPORT / TRAIL /XT;700;;Roda da Frente;
="Arctic Cat";2014-2020;700;WILDCAT SPORT / TRAIL /XT;700;;Roda da Trás;
="Arctic Cat";2015;700;700 XR;700;;Roda da Frente;
="Arctic Cat";2015;700;700 XR;700;;Roda da Trás;
="Arctic Cat";2016-2020;700;ALTERRA 700 / TRV / XT EPS;700;;Roda da Frente;
="Arctic Cat";2016-2020;700;ALTERRA 700 / TRV / XT EPS;700;;Roda da Trás;
="Arctic Cat";2017;700;HDX 700 XT / CREW XT;700;;Roda da Frente;
="Arctic Cat";2017;700;HDX 700 XT / CREW XT;700;;Roda da Trás;
="CF Moto";2016-2018;400;CF 400 C FORCE;400;;Roda da Frente;
="CF Moto";2016-2018;400;CF 400 C FORCE;400;;Roda da Trás;
="CF Moto";2007-2018;500;CF 500;500;;Roda da Frente;
="CF Moto";2007-2018;500;CF 500;500;;Roda da Trás;
="CF Moto";2011-2014;500;X5 TERRALANDER 500;500;;Roda da Frente;
="CF Moto";2011-2014;500;X5 TERRALANDER 500;500;;Roda da Trás;
="CF Moto";2015-2017;500;U-FORCE 500;500;;Roda da Frente;
="CF Moto";2016;500;ZFORCE 500;500;;Roda da Frente;
="CF Moto";2011-2014;600;Z6 TERRACROSS 600;600;;Roda da Frente;
="CF Moto";2011-2014;625;X6 TERRALANDER 625 EFI;625;;Roda da Frente;
="CF Moto";2011-2014;625;X6 TERRALANDER 625 EFI;625;;Roda da Trás;
="CF Moto";2012-2014;625;Z6-EX TERRACROSS 625;625;;Roda da Frente;
="CF Moto";2012-2014;800;X8 TERRALANDER 800;800;;Roda da Frente;
="CF Moto";2012-2014;800;X8 TERRALANDER 800;800;;Roda da Trás;
="CF Moto";2013-2014;800;CF800 TRACKER;800;;Roda da Frente;
="CF Moto";2014;800;Z8-EX TERRACROSS 800;800;;Roda da Frente;
="CF Moto";2015-2017;800;U-FORCE 800;800;;Roda da Frente;
="CF Moto";2015-2018;800;CF-800;800;;Roda da Frente;
="CF Moto";2015-2018;800;CF-800;800;;Roda da Trás;
="CF Moto";2017;800;ZFORCE 800 EX;800;;Roda da Frente;
="CF Moto";2017;800;ZFORCE 800 TRAIL;800;;Roda da Frente;
="Kawasaki";2008-2013;KRF 750 Teryx;TERYX 750/750 4 4X4;750;;Roda da Frente;
="Kawasaki";2014-2020;KRF 800 Teryx;TERYX 800/800 4 4X4;800;;Roda da Frente;
="Kawasaki";2014-2020;KRT 800 Teryx 4;TERYX 800/800 4 4X4;800;;Roda da Frente;
="Kymco";2009-2010;MXU 375;MXU 375;375;;Roda da Frente;
="Kymco";2009-2010;MXU 375;MXU 375;375;;Roda da Trás;
="Kymco";2008;MXU 400;;400;;Roda da Frente;
="Kymco";2008;MXU 400;;400;;Roda da Trás;
="Kymco";2005-2011;MXU 500;MXU 500 2WD /4WD;500;;Roda da Frente;
="Kymco";2005-2011;MXU 500;MXU 500I;500;;Roda da Trás;
="Yamaha";2017-2018;YXZ 1000 R;1000 YXZ;1000;;Roda da Frente;
="Yamaha";2007-2011;YFM 350 Grizzly;YFM350 GRIZZLY IRS;350;;Roda da Trás;
="Yamaha";2007-2012;YFM 400 Big Bear;YFM400 BIG BEAR IRS;400;;Roda da Trás;
="Yamaha";2007-2008;YFM 400 Grizzly;YFM400 GRIZZLY IRS;400;;Roda da Trás;
="Yamaha";2005-2006;YFM 400 Kodiak;YFM400 KODIAK 4WD;400;;Roda da Trás;
="Yamaha";2007-2014;YFM 450 Grizzly;YFM450 GRIZZLY IRS;450;;Roda da Trás;
="Yamaha";2011-2014;YFM 450 Grizzly;YFM450 GRIZZLY EPS;450;;Roda da Trás;
="Yamaha";2005-2006;YFM 450 Kodiak;;450;;Roda da Trás;
="Yamaha";2018-2020;YFM 450 Kodiak;;450;;Roda da Frente;
="Yamaha";2018-2020;YFM 450 Kodiak;;450;;Roda da Trás;
="Yamaha";2009-2014;YFM 550 Grizzly;YFM550 GRIZZLY/EPS;550;;Roda da Frente;
="Yamaha";2009-2014;YFM 550 Grizzly;YFM550 GRIZZLY/EPS;550;;Roda da Trás;
="Yamaha";2003-2008;YFM 660 Grizzly;;660;;Roda da Frente;
="Yamaha";2003-2008;YFM 660 Grizzly;;660;;Roda da Trás;
="Yamaha";2007-2020;YFM 700 Grizzly;YFM700 GRIZZLY / EPS;700;;Roda da Frente;
="Yamaha";2007-2020;YFM 700 Grizzly;YFM700 GRIZZLY / EPS;700;;Roda da Trás;
="Yamaha";2016-2020;YFM 700 Kodiak;YFM700 KODIAK 4WD / EPS;700;;Roda da Frente;
="Yamaha";2016-2020;YFM 700 Kodiak;YFM700 KODIAK 4WD / EPS;700;;Roda da Trás;
