="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11006300";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP11006300";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RP11006300";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP11006300";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2011-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2015-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2015-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2015-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2017-2019;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="RP11006200";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP11006400";GasGas;2022-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11006400";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP11006400";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP11006400";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP11000800E";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP11000800E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP11000700E";Honda;1990-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11005300";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP11000600E";Honda;1992-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11000500E";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11005400";Honda;2013-2020;CRF 250L;;250;Motos-OffRoad;;
="RP11000300E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11003000";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11005900";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11005400";Honda;2017-2020;CRF 250RL Rallye;;250;Motos-OffRoad;;
="RP11005900";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP11000300E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP11005200";Honda;2019-2020;CRF 450L;;450;Motos-OffRoad;;
="RP11000100E";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11003100";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11004000";Honda;2017;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11005200";Honda;2021-2022;CRF 450RL;;450;Motos-OffRoad;;
="RP11003400E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11005200";Honda;2019-2022;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11000400";Honda;1985-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11006100";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="RP11002100E";Husqvarna;2017;TC 65;;65;Motos-OffRoad;;
="RP11002200E";Husqvarna;2014-2016;TC 85;;85;Motos-OffRoad-Importantes;;
="RP11006000";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RP11005500";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RP11005600";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="RP11002300E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP11005500";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP11005600";Husqvarna;2017-2018;TE 150;;150;Motos-OffRoad-Importantes;;
="RP11002400E";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11005700";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11006400";Husqvarna;2019-2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11002400E";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11005700";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11006400";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11002400E";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11005700";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11006400";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11005700";Husqvarna;2017-2018;TX 300;;300;Motos-OffRoad-Importantes;;
="RP11006400";Husqvarna;2019-2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RP11004100";Kawasaki;2000-2017;KX 65;;65;Motos-OffRoad-Importantes;;
="RP11004200";Kawasaki;1989-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP11004200";Kawasaki;2001-2017;KX 85;;85;Motos-OffRoad-Importantes;;
="RP11004200";Kawasaki;1995-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP11004200";Kawasaki;2011-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RP11001200E";Kawasaki;2003-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11000900E";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11002500E";Kawasaki;2009-2017;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11001000E";Kawasaki;2008-2012;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP11001000E";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11002600E";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11004300";Kawasaki;2016-2017;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11005000";Kawasaki;2019-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11001100";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11002000E";KTM;2006;50 Supermoto;;50;Motos-OffRoad;;
="RP11002000E";KTM;2006-2008;50 SX;;50;Motos-OffRoad;;
="RP11002100E";KTM;2009-2017;50 SX;;50;Motos-OffRoad;;
="RP11002000E";KTM;2006-2008;50 SX Junior;;50;Motos-OffRoad;;
="RP11002100E";KTM;2009;50 SX Junior;;50;Motos-OffRoad;;
="RP11002100E";KTM;2009-2015;50 SX Mini;;50;Motos-OffRoad;;
="RP11002000E";KTM;2002-2005;50 SX PRO Junior LC;;50;Motos-OffRoad;;
="RP11002000E";KTM;2002-2005;50 SX PRO Senior LC;;50;Motos-OffRoad;;
="RP11002000E";KTM;2000-2008;65 SX;;65;Motos-OffRoad;;
="RP11002100E";KTM;2009-2017;65 SX;;65;Motos-OffRoad;;
="RP11002000E";KTM;2008;65 XC;;65;Motos-OffRoad;;
="RP11002100E";KTM;2009;65 XC;;65;Motos-OffRoad;;
="RP11002200E";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RP11006000";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RP11002200E";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RP11002200E";KTM;2004;105 SX;;105;Motos-OffRoad;;
="RP11002200E";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="RP11002200E";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RP11002300E";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="RP11002300E";KTM;1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP11002300E";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11005500";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11005600";KTM;2016-2021;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11002300E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP11002300E";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP11005500";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP11005600";KTM;2016-2020;150 SX;;150;Motos-OffRoad-Importantes;;
="RP11005500";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP11002300E";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RP11002300E";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP11002300E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP11002300E";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP11002300E";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP11005500";KTM;2011-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11006400";KTM;2020-2022;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11006100";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11006400";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11006100";KTM;2014-2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2016-2021;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2017-2018;250 XC;;250;Motos-OffRoad-Importantes;;
="RP11006400";KTM;2019-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP11006100";KTM;2013-2023;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2016-2021;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP11006100";KTM;2014-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP11006400";KTM;2020-2021;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2004-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2009-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11006400";KTM;2020-2022;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2017-2018;300 XC;;300;Motos-OffRoad-Importantes;;
="RP11006400";KTM;2019-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP11002400E";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP11006100";KTM;2013-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2017-2021;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP11006100";KTM;2014-2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2016-2021;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP11006100";KTM;2013-2023;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP11005700";KTM;2016-2021;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP11006100";KTM;2013-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP11004400";Suzuki;2002-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="RP11001600E";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11001500E";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11001300E";Suzuki;2007-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP11001400E";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11002900E";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11002900E";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP11002900E";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP11005100";Yamaha;2018-2022;YZ 65;;65;Motos-OffRoad-Importantes;;
="RP11004500E";Yamaha;1997-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP11004500E";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP11005100";Yamaha;2019-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP11003500E";Yamaha;1998-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11003600E";Yamaha;2005-2017;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11001900E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11004800";Yamaha;2020-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11002700E";Yamaha;1999-2017;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11001900E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11004600";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11004800";Yamaha;2019-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11004800";Yamaha;2020-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP11003200";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP11003200";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP11001700E";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11001800E";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11004700";Yamaha;2016-2017;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11004900";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11003300E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP11003300E";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP11001700E";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11001800E";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11002800E";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11004700";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11004900";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11004900";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
