="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-50008-4";Adly;Todos/All;Fox 50;;50;Motos-Scooter;;
="NA-50008-4";Adly;Todos/All;Hammerhead 50;;50;Motos-Scooter;;
="NA-50008-4";Adly;Todos/All;Noble 50;;50;Motos-Scooter;;
="NA-50008-4";Adly;Todos/All;Thunderbike 50;;50;Motos-Scooter;;
="NX-30050-4";Aprilia;Todos/All;SR 50;;50;Motos-Scooter;;
="NA-30000-6";Arctic Cat;1999-2005;250;250 2X4 & 4X4;250;Motos-4 Rodas;;
="NA-30001-4";Arctic Cat;1998-2005;300;2X4 & 4X4;300;Motos-4 Rodas;;
="NA-20005-6";Arctic Cat;2009-2022;300;DVX/2X4 UTILITY/ALTERRA;300;Motos-4 Rodas;;
="NA-20005-6";Arctic Cat;2009-2015;300 DVX;2X4 UTILITY/ALTERRA;300;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2002;375;2X4 & 4X4 AUTO;375;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2003-2004;400;2X4 AUTO;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2003-2004;400;2X4 FIS MANUAL;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2003-2004;400;4X4 MANUAL;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2003-2007;400;4X4 FIS AUTO;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2003-2008;400;4X4 FIS MANUAL;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2004-2006;400;4X4 AUTO;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2004-2006;400;4X4 TBX AUTO;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2005-2006;400;4X4 VP MANUAL;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2006;400;4X4 VP AUTO;400;Motos-4 Rodas;;
="NA-30010-4";Arctic Cat;2006-2008;400;4X4 TRV AUTO;400;Motos-4 Rodas;;
="NA-30002-16";Arctic Cat;2004-2008;400 DVX;(Big Bore 434cc);400;Motos-4 Rodas;12.3:1 HI COMPRESSION;
="NA-30002-C";Arctic Cat;2004-2008;400 DVX;Normal Model;400;Motos-4 Rodas;;
="NA-30051-C";Arctic Cat;1998-2002;500;4X4/FIS MANUAL;500;Motos-4 Rodas;;
="NA-30051-C";Arctic Cat;2000-2002;500;FIS/TBX AUTOMATIC;500;Motos-4 Rodas;;
="NA-30050-C";Arctic Cat;2003-2009;500;4X4/FIS MANUAL;500;Motos-4 Rodas;;
="NA-30050-C";Arctic Cat;2003-2009;500;4X4/FIS/TBX/TRV AUTOMATIC;500;Motos-4 Rodas;;
="NA-20065-4";Arctic Cat;2004;650;4X4 AUTO;650;Motos-4 Rodas;;
="NA-20065-4";Arctic Cat;2005-2006;650;V-TWIN;650;Motos-4 Rodas;;
="NA-30014-C";Arctic Cat;2006-2008;700;EFI 4X4 AUTO;700;Motos-4 Rodas;;
="NX-70000-C";Beta;1997-2002;RK6 50 Enduro;;50;Motos-OffRoad;;
="NX-70000-C";Beta;1996-1999;ST 50;;50;Motos-Trail;;
="NX-70000-C";Beta;1996-1999;SuperMotard 50;;50;Motos-Trail;;
="NX-70029-C";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70051-C";Beta;2013-2015;RR 2T 250;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70051-C";Beta;2018-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NA-50008-4";BKM;Todos/All;Xenon 50;;50;Motos-ATV/Quad;;
="NA-80004-4";Can Am (BRP);2004-2005;Outlander 330;HO;330;Motos-ATV/Quad;;
="NA-80001-4";Can Am (BRP);2003-2015;Outlander 400;"EFI, STD, XT";400;Motos-ATV/Quad;;
="NA-80001-4";Can Am (BRP);2004-2015;Outlander 400;"MAX EFI, STD, XT";400;Motos-ATV/Quad;;
="NA-80013-C";Can Am (BRP);2015-2022;Outlander 450;EFI L 4X4 / MAX EFI L 4X4;450;Motos-ATV/Quad;;
="NA-80013-C";Can Am (BRP);2017-2021;Defender 500;HD5;500;Motos-Side By Side;;
="NA-80000-4";Can Am (BRP);2007-2015;Outlander 500;500/MAX 500 - TWIN CYLINDER;500;Motos-ATV/Quad;10.0:1 COMPRESSION;
="NA-80000-4";Can Am (BRP);2008-2015;Outlander 500;L/MAX L - TWIN CYLINDER;500;Motos-ATV/Quad;10.0:1 COMPRESSION;
="NA-80000-4";Can Am (BRP);2008-2015;Renegade 500;EFI - TWIN CYLINDER;500;Motos-ATV/Quad;10.0:1 COMPRESSION;
="NA-80013-C";Can Am (BRP);2018-2021;Traxter 500;HD5;500;Motos-Side By Side;;
="NA-80004-4";Can Am (BRP);2017-2022;Outlander 570;PRO T3/T - TWIN CYLINDER;570;Motos-ATV/quad;;
="NA-80004-4";Can Am (BRP);2017-2022;Outlander 570;T3/T - TWIN CYLINDER;570;Motos-ATV/quad;;
="NA-80004-4";Can Am (BRP);2006-2022;Outlander 650;MAX - TWIN CYLINDER;650;Motos-ATV/Quad;;
="NA-80004-4";Can Am (BRP);2006-2022;Outlander 650;TWIN CYLINDER;650;Motos-ATV/Quad;;
="NA-80004-4";Can Am (BRP);2015-2022;Outlander 650;6X6 - TWIN CYLINDER;650;Motos-ATV/Quad;;
="NA-80004-4";Can Am (BRP);2018-2022;Renegade 650;TWIN CYLINDER;650;Motos-ATV/quad;;
="NA-80001-4";Can Am (BRP);2011-2020;Commander 800;"EFI, R, STD & XT - UTV TWIN CYLINDER";800;Motos-Side By Side;;
="NA-80001-4";Can Am (BRP);2016-2021;Defender 800;HD8 - UTV TWIN CYLINDER;800;Motos-Side By Side;;
="NA-80001-4";Can Am (BRP);2018-2021;Maverick 800;TRAIL R - UTV TWIN CYLINDER;800;Motos-Side By Side;;
="NA-80001-4";Can Am (BRP);2006-2015;Outlander 800;800/800R/HO/EFI ALL - TWIN CYLINDER;800;Motos-ATV/Quad;;
="NA-80001-4";Can Am (BRP);2006-2015;Outlander 800;MAX HO/R ALL - TWIN CYLINDER;800;Motos-ATV/Quad;;
="NA-80001-4";Can Am (BRP);2007-2015;Renegade 800;800/800R ALL - TWIN CYLINDER;800;Motos-ATV/Quad;;
="NA-80001-4";Can Am (BRP);2018-2021;Traxter 800;HD8 - UTV TWIN CYLINDER;800;Motos-Side By Side;;
="NA-80013-C";Can Am (BRP);2016-2022;Outlander 850;850/MAX 850 ALL - TWIN CYLINDER;850;Motos-ATV/quad;;
="NA-80013-C";Can Am (BRP);2016-2022;Renegade 850;RENEGADE 850 ALL - TWIN CYLINDER;850;Motos-ATV/quad;;
="NA-80010-6";Can Am (BRP);2022;Defender 900;TWIN CYLINDER;900;Motos-Side By Side;;
="NA-80010-6";Can Am (BRP);2022;Traxter 900;TWIN CYLINDER;900;Motos-Side By Side;;
="NA-80010-6";Can Am (BRP);2011-2017;Commander 1000;COMMANDER /MAX ALL - TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-80011-6";Can Am (BRP);2018-2022;Commander 1000;COMMANDER /MAX ALL - TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-80010-6";Can Am (BRP);2016-2022;Defender 1000;DEFENDER / DEFENDER MAX HD10 - TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-80011-6";Can Am (BRP);2013-2018;Maverick 1000;(NON TURBO) - TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-80011-6";Can Am (BRP);2014-2018;Maverick 1000;MAX (NON TURBO) - TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-80010-6";Can Am (BRP);2019-2022;Maverick 1000;SPORT (BASE MODEL);1000;Motos-Side By Side;;
="NA-80010-6";Can Am (BRP);2019-2022;Maverick 1000;TRAIL;1000;Motos-Side By Side;;
="NA-80010-6";Can Am (BRP);2012-2022;Outlander 1000;1000/MAX 1000 ALL - TWIN CYLINDER;1000;Motos-ATV/Quad;;
="NA-80010-6";Can Am (BRP);2014-2022;Outlander 1000;6X6 - TWIN CYLINDER;1000;Motos-ATV/Quad;;
="NA-80010-6";Can Am (BRP);2012-2022;Renegade 1000;ALL - TWIN CYLINDER;1000;Motos-ATV/Quad;;
="NA-80010-6";Can Am (BRP);2017-2022;Traxter 1000;HD10 - TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-50008-4";E-Ton;Todos/All;Beamer 50;;50;Motos-ATV/Quad;;
="NA-50008-4";E-Ton;Todos/All;Matrix 50;;50;Motos-ATV/Quad;;
="NX-70020-C";GasGas;2021-2022;MC 50;;50;Motos-OffRoad;;
="NX-70005-C";GasGas;2021-2022;MC 65;;65;Motos-OffRoad;;
="NX-70004-C";GasGas;2021-2022;MC 85;;85;Motos-OffRoad;;
="NX-10003-C";GasGas;2000-2011;EC 125;;125;Motos-OffRoad-Importantes;8.6:1 STD COMPRESSION (Topo Concavo);
="NX-10000-C";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;8.8:1 STD COMPRESSION (Topo Plano);
="NX-70029-C";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="NX-70051-C";GasGas;1997-2013;EC 250;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70051-C";GasGas;2021-2022;EC 250;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-40033-C";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;13.5:1 HIGH COMPRESSION;
="FX-70090-C";GasGas;2021-2022;EX 250F;;250;Motos-OffRoad-Importantes;;
="FX-70090-C";GasGas;2021-2022;MC 250F;;250;Motos-OffRoad-Importantes;;
="NX-70034-C";GasGas;2021-2022;EC 300;;300;Motos-OffRoad-Importantes;;
="NX-70034-C";GasGas;2021-2022;EX 300;;300;Motos-OffRoad-Importantes;;
="FX-40045-C";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;12.5:1 STD COMPRESSION;
="NX-10051-6";Honda;2004-2016;CRF 50F;;50;Motos-OffRoad;10.0:1 STD COMPRESSION;
="NX-10051-6";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;10.0:1 STD COMPRESSION;
="NX-10051-6";Honda;1979-1999;Z 50;R;50;Motos;10.0:1 STD COMPRESSION (Topo Plano);
="NX-10070-8";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;;
="NX-10070-8";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;;
="NX-10080-C";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="NX-10080-6";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;8.4:1 COMPRESSION CR85 USA NX-10080-2 MEDIDA OEM;
="NA-10090-4";Honda;1993-1998;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad;;
="NA-10090-4";Honda;1999-2005;TRX 90;SPORTRAX;90;Motos-ATV/Quad;;
="NA-10090-4";Honda;2006-2007;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad;;
="NA-10090-4";Honda;2007-2022;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad-Importantes;;
="NX-10000-C";Honda;1992-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10003-C";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-40010-8";Honda;1983-1990;MTX 125;;125;Motos-OffRoad;;
="NX-40010-8";Honda;1983-1985;NSR 125;;125;Motos;;
="NX-10200-6";Honda;1980-1984;ATC 185;;185;Motos-ATV/Quad;;
="NX-10200-8";Honda;1981-1986;ATC 200;"E, ES, M, S";200;Motos-ATV/Quad;;
="NX-10200-8";Honda;1986-1987;ATC 200;X;200;Motos-ATV/Quad;;
="NX-10200-8";Honda;1984;TRX 200;;200;Motos-ATV/Quad;;
="NX-10200-8";Honda;1986-1988;TRX 200;SX;200;Motos-ATV/Quad;;
="NX-10200-8";Honda;1990-1997;TRX 200;D;200;Motos-ATV/Quad;(Topo Plano);
="NX-10200-8";Honda;1980-1984;XR 200;;200;Motos-OffRoad;;
="NX-10200-8";Honda;1981-1983;XR 200;R;200;Motos-OffRoad;;
="NX-10200-8";Honda;1985-2002;XR 200;R;200;Motos-OffRoad;;
="NX-10230-6";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="NX-10230-6";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="NX-10230-6";Honda;2008-2009;CRF 230M;;230;Motos-OffRoad;;
="NX-10026-C";Honda;1986-1996;CR 250R;;250;Motos-OffRoad-Importantes;8.5:1 COMPRESSION;
="NX-10025-C";Honda;1997-2001;CR 250R;;250;Motos-OffRoad-Importantes;8.5:1 COMPRESSION;
="NX-10027-C";Honda;2002-2004;CR 250R;;250;Motos-OffRoad-Importantes;8.5:1 COMPRESSION;
="NX-10028";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;8.5:1 COMPRESSION;
="FX-10035-C";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;13.2:1 COMPRESSION;
="NX-10039-C";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;13.2:1 COMPRESSION;
="NX-10041-C";Honda;2014-2015;CRF 250R;;250;Motos-OffRoad-Importantes;13.2:1 COMPRESSION;
="FX-10042-C";Honda;2016-2017;CRF 250R;;250;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="FX-10053-C";Honda;2018-2019;CRF 250R;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-10054-C";Honda;2020-2022;CRF 250R;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-10053-C";Honda;2019;CRF 250RX;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-10054-C";Honda;2020-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-10035-C";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;13.2:1 COMPRESSION;
="NA-10026-4";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;;
="NA-10025-4";Honda;2001-2008;TRX 250;EX SPORTRAX;250;Motos-ATV/Quad;;
="NA-10025-4";Honda;2002-2022;TRX 250;TE/TM FOURTRAX RECON;250;Motos-ATV/Quad;;
="NA-10025-4";Honda;2009-2022;TRX 250;X SPORTRAX;250;Motos-ATV/Quad;;
="NA-10002-6";Honda;1988-2000;TRX 300;300/FOURTRAX/FW;300;Motos-ATV/Quad;;
="NA-10005-6";Honda;1993-2008;TRX 300;EX FOURTRAX;300;Motos-ATV/Quad;;
="NA-10005-6";Honda;2009;TRX 300;X;300;Motos-ATV/Quad;;
="NA-10007-6";Honda;1999-2006;TRX 350;RANCHER;350;Motos-ATV/Quad;;
="NA-10001-6";Honda;1995-2003;TRX 400;FW FOREMAN 4X4;400;Motos-ATV/Quad;;
="NA-10003-6";Honda;1999-2008;TRX 400;EX SPORTRAX;400;Motos-ATV/Quad;11:1 HI-COMPRESSION;
="NA-10004";Honda;1999-2008;TRX 400;EX SPORTRAX - BIG BORE (440CC);400;Motos-ATV/Quad;11:1 HI-COMPRESSION;
="NA-10040-4";Honda;2004-2007;TRX 400;FA/FGA RANCHER AT;400;Motos-ATV/Quad;;
="NA-10004";Honda;2009-2014;TRX 400;X - BIG BORE (440CC);400;Motos-ATV/Quad;11:1 HI-COMPRESSION;
="NA-10003-6";Honda;2009-2014;TRX 400;X SPORTRAX;400;Motos-ATV/Quad;11:1 HI-COMPRESSION;
="NA-10003-6";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="NA-10004";Honda;1996-2004;XR 400;R - (Big Bore 440cc);400;Motos-OffRoad;11:1 HI-COMPRESSION;
="NA-10042-4";Honda;2007-2022;TRX 420;FE/FM/TE/TM - FOURTRAX RANCHER (MANUAL);420;Motos-ATV/Quad;;
="NA-10042-4";Honda;2009-2013;TRX 420;FPE/FPM - FOURTRAX RANCHER (MANUAL);420;Motos-ATV/Quad;;
="NA-10042-4";Honda;2009-2014;TRX 420;FA - FOURTRAX RANCHER (AUTO);420;Motos-ATV/Quad;;
="NA-10042-4";Honda;2009-2014;TRX 420;FPA - FOURTRAX RANCHER (AUTO);420;Motos-ATV/Quad;;
="NA-10042-4";Honda;2014-2022;TRX 420;FA1/2/5/6 - FOURTRAX RANCHER (AUTO);420;Motos-ATV/Quad;;
="FX-10045-C";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;12.0:1 COMPRESSION;
="NX-10046-B";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;12.0:1 COMPRESSION;
="NX-10048-C";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;12.0:1 COMPRESSION;
="FX-10049-C";Honda;2017-2022;CRF 450R;;450;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="FX-10049-C";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="FX-10045-C";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;12.0:1 COMPRESSION;
="NA-10000-6";Honda;1998-2004;TRX 450;S/ES/FE/FM FOREMAN;450;Motos-ATV/Quad;;
="NA-10045-6";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;10.2:1 COMPRESSION;
="NA-10046-C";Honda;2006-2014;TRX 450;R/ER SPORTRAX;450;Motos-ATV/Quad;;
="NA-10014-6";Honda;2015-2022;SXS 500 Pioneer;M;500;Motos-Side By Side;;
="NA-10008-6";Honda;2001-2014;TRX 500;FA RUBICON;500;Motos-ATV/Quad;;
="NA-10008-6";Honda;2004-2008;TRX 500;FGA RUBICON;500;Motos-ATV/Quad;;
="NA-10008-6";Honda;2005-2011;TRX 500;FE/FM/TM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10008-6";Honda;2009-2014;TRX 500;FPA RUBICON;500;Motos-ATV/Quad;;
="NA-10014-6";Honda;2012-2013;TRX 500;FE/FM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10014-6";Honda;2014-2019;TRX 500;FE1/FE2/FM1/FM2 FOREMAN;500;Motos-ATV/Quad;;
="NA-10014-6";Honda;2015-2019;TRX 500;FA5/FA6/FA7 FOREMAN RUBICON;500;Motos-ATV/Quad;;
="NA-10009-6";Honda;2003-2005;TRX 650;FA/FGA RINCON;650;Motos-ATV/Quad;;
="NA-10012-6";Honda;2006-2022;TRX 680;FA/FGA RINCON;680;Motos-ATV/Quad;;
="NA-10012-6";Honda;2010-2013;MUV 700;;700;Motos-Side By Side;;
="NA-10012-6";Honda;2014-2022;SXS 700 Pioneer;;700;Motos-Side By Side;;
="NX-70029-C";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70060";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;13.2:1 STD COMPRESSION;
="FX-70065-C";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="NX-70051-C";Husaberg;2011-2014;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70034-C";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70062-C";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70068-C";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70068-C";Husaberg;2010-2012;FX 450;;450;Motos-OffRoad;;
="NX-70020-C";Husqvarna;2017-2021;TC 50;;50;Motos-Offroad;;
="NX-70005-C";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="NX-70004-C";Husqvarna;2014-2022;TC 85;;85;Motos-OffRoad-Importantes;;
="NX-10003-C";Husqvarna;1997-2013;CR 125;;125;Motos-OffRoad-Importantes;8.6:1 COMPRESSION;
="NX-10003-C";Husqvarna;2011-2012;SM 125;;125;Motos-OffRoad;8.6:1 COMPRESSION;
="NX-10003-C";Husqvarna;1998-2012;SM 125S;;125;Motos-OffRoad;8.6:1 COMPRESSION;
="NX-70029-C";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70029-C";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70029-C";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="NX-10003-C";Husqvarna;1997-2013;WR 125;;125;Motos-OffRoad-Importantes;8.6:1 COMPRESSION;
="NX-10003-C";Husqvarna;1998-2010;WRE 125;;125;Motos-OffRoad-Importantes;8.6:1 COMPRESSION;
="NX-10025-C";Husqvarna;1999-2012;CR 250;;250;Motos-OffRoad-Importantes;;
="FX-70065-C";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-70090-C";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="FX-70065-C";Husqvarna;2014-2022;FE 250;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="NX-70051-C";Husqvarna;2014-2021;TC 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70051-C";Husqvarna;2014-2021;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-10025-C";Husqvarna;1999-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="NX-70034-C";Husqvarna;2014-2016;TE 300;(KTM ENGINE);300;Motos-OffRoad-Importantes;;
="NX-70034-C";Husqvarna;2017-2021;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70034-C";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;;
="NX-70034-C";Husqvarna;2009-2013;WR 300;(KTM ENGINE);300;Motos-OffRoad-Importantes;;
="NX-70062-C";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70062-C";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70062-C";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="NX-30050-4";Kawasaki;2003-2006;KDX 50;;50;Motos-OffRoad;;
="NX-30050-4";Kawasaki;2003-2006;KFX 50;;50;Motos-ATV/Quad;;
="NX-20060-C";Kawasaki;1983-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="NX-20065-C";Kawasaki;2000-2022;KX 65;;65;Motos-OffRoad-Importantes;8.4:1 COMPRESSION;
="NA-30080-4";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="NX-20080-C";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20085-C";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;9.2:1 COMPRESSION;
="NX-20013-C";Kawasaki;2014-2022;KX 85;;85;Motos-OffRoad-Importantes;;
="NA-20080-6";Kawasaki;2007-2022;KFX 90;;90;Motos-ATV/Quad;;
="NX-20010-C";Kawasaki;1995-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20014-C";Kawasaki;2014-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20006-C";Kawasaki;1986-2003;KMX 125;;125;Motos;;
="NX-20000-C";Kawasaki;1998-2000;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20001-C";Kawasaki;2001-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="NA-20001-6";Kawasaki;1988-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="NA-20002-6";Kawasaki;1987-2004;KFX 250 Mojave;;250;Motos-ATV/Quad;;
="NA-20003-4";Kawasaki;2003-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;;
="NA-20002-6";Kawasaki;1987-2005;KLR 250;;250;Motos-OffRoad;;
="NA-20002-6";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;;
="NX-20025-C";Kawasaki;1993-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20029-B";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20030-C";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;12.6:1 COMPRESSION;
="NX-20031-C";Kawasaki;2006-2009;KX 250F;;250;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="NX-20017-C";Kawasaki;2010-2014;KX 250F;;250;Motos-OffRoad-Importantes;13.8:1 COMPRESSION;
="FX-20032-C";Kawasaki;2015-2016;KX 250F;;250;Motos-OffRoad-Importantes;13.8:1 COMPRESSION;
="FX-20033-C";Kawasaki;2017-2018;KX 250F;;250;Motos-OffRoad-Importantes;13.8:1 COMPRESSION;
="NA-20000-6";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="NA-20000-6";Kawasaki;1986-1987;KLF 300 Bayou;;300;Motos-ATV/Quad;;
="NA-20000-6";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;;
="NA-20000-6";Kawasaki;1989-2005;KLF 300 Bayou;C 4x4;300;Motos-ATV/Quad;;
="NA-20005-6";Kawasaki;2012-2023;KVF 300 Brute Force;;300;Motos-ATV/Quad;;
="NA-20000-6";Kawasaki;1999-2003;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="NA-20036-6";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="NA-20040-6";Kawasaki;2005-2016;KAF 400 Mule;600;400;Motos-Side By Side;;
="NA-20040-6";Kawasaki;2005-2016;KAF 400 Mule;610;400;Motos-Side By Side;;
="NA-20040-6";Kawasaki;2017-2022;KAF 400 Mule;SX;400;Motos-Side By Side;;
="NA-30002-16";Kawasaki;2003-2006;KFX 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;12.3:1 HI COMPRESSION;
="NA-30002-C";Kawasaki;2003-2006;KFX 400;Normal Model;400;Motos-ATV/Quad-Importantes;;
="NA-30002-C";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;11.3:1 COMPRESSION;
="NA-30002-16";Kawasaki;2003-2006;KLX 400;R (Big Bore);400;Motos-OffRoad;12.3:1 HI COMPRESSION;
="NX-20045";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;12.8:1 COMPRESSION;
="NX-20045";Kawasaki;2006-2014;KX 450F;;450;Motos-OffRoad-Importantes;12.8:1 COMPRESSION;
="NX-20045";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;12.8:1 COMPRESSION;
="NA-20062-6";Kawasaki;1994-2022;KAF 620 Mule;ALL - TWIN CYLINDER;620;Motos-Side By Side;;
="NA-20065-4";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="NA-20065-4";Kawasaki;2006-2013;KVF 650 Brute Force;4X4i;650;Motos-ATV/Quad;;
="NA-20065-4";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="NA-20070-4";Kawasaki;2004-2010;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;;
="NA-20070-4";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;;
="NA-20075-C";Kawasaki;2008-2013;KRF 750 Teryx;4x4;750;Motos-Side By Side;;
="NA-20075-C";Kawasaki;2005-2014;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="NA-20076-C";Kawasaki;2015-2022;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="NA-20077-C";Kawasaki;2014-2023;KRF 800 Teryx;4x4;800;Motos-Side By Side;;
