="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2020;RR 2T 125;;125;;;
="Beta";2019-2020;RR 2T 200;;200;;;
="Beta";2013-2020;RR 2T 250;;250;;;
="Beta";2017-2020;X-Trainer 250;;250;;;
="Beta";2013-2020;RR 2T 300;;300;;;
="Beta";2015-2020;X-Trainer 300;;300;;;
="Beta";2012-2020;RR 4T 350;;350;;;
="Beta";2015-2020;RR 4T 390;;390;;;
="Beta";2012-2014;RR 4T 400;;400;;;
="Beta";2015-2020;RR 4T 430;;430;;;
="Beta";2012-2014;RR 4T 450;;450;;;
="Beta";2015-2020;RR 4T 480;;480;;;
="Beta";2012-2014;RR 4T 498;;498;;;
="Beta";2017-2020;RR-S 4T 500;;500;;;
="GasGas";2021-2023;MC 125;;125;;;
="GasGas";2022-2023;EX 250;;250;;;
="GasGas";2021-2024;EX 250F;;250;;;
="GasGas";2022-2023;MC 250;;250;;;
="GasGas";2021-2023;MC 250F;;250;;;
="GasGas";2023;MC 250F Factory Edition;;250;;;
="GasGas";2021-2023;EX 300;;300;;;
="GasGas";2021-2024;EX 350F;;350;;;
="GasGas";2022-2023;MC 350F;;350;;;
="GasGas";2021-2023;EX 450F;;450;;;
="GasGas";2021-2023;MC 450F;;450;;;
="GasGas";2023;MC 450F Factory Edition;;450;;;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;;
="GasGas";2023-2024;RX 450F Replica;;450;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2013-2014;FE 450;;450;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husqvarna";2022-2024;TC 125;;125;;;
="Husqvarna";2014-2015;FC 250;;250;;;
="Husqvarna";2022-2024;FC 250;;250;;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;;;
="Husqvarna";2014-2016;FE 250;;250;;;
="Husqvarna";2010-2016;TC 250;;250;;;
="Husqvarna";2022-2024;TC 250;;250;;;
="Husqvarna";2010-2016;TE 250;;250;;;
="Husqvarna";2010-2014;TXC 250;;250;;;
="Husqvarna";2014-2016;TE 300;;300;;;
="Husqvarna";2024;TE 300;;300;;;
="Husqvarna";2022;TE 300 RockStar Edition;;300;;;
="Husqvarna";2022-2024;TX 300;;300;;;
="Husqvarna";2011-2014;TE 310;;310;;;
="Husqvarna";2012-2014;TXC 310;;310;;;
="Husqvarna";2014-2015;FC 350;;350;;;
="Husqvarna";2022-2024;FC 350;;350;;;
="Husqvarna";2014-2016;FE 350;;350;;;
="Husqvarna";2024;FE 350;;350;;;
="Husqvarna";2022;FE 350 Rockstar Edition;;350;;;
="Husqvarna";2015-2019;FE 350S;;350;;;
="Husqvarna";2024;FE 350S;;350;;;
="Husqvarna";2024;FE 350W;;350;;;
="Husqvarna";2022-2024;FX 350;;350;;;
="Husqvarna";2011;SM 449R;;449;;;
="Husqvarna";2011-2013;TC 449;;449;;;
="Husqvarna";2011-2014;TE 449;;449;;;
="Husqvarna";2011-2012;TXC 449;;449;;;
="Husqvarna";2014-2015;FC 450;;450;;;
="Husqvarna";2022-2024;FC 450;;450;;;
="Husqvarna";2021-2023;FC 450 Rockstar Edition;;450;;;
="Husqvarna";2014-2016;FE 450;;450;;;
="Husqvarna";2017-2024;FR 450 Rally;;450;;;
="Husqvarna";2015;FS 450;;450;;;
="Husqvarna";2022-2024;FS 450;;450;;;
="Husqvarna";2022-2024;FX 450;;450;;;
="Husqvarna";2014-2016;FE 501;;501;;;
="Husqvarna";2015-2019;FE 501S;;501;;;
="Husqvarna";2011;SMR 511;;511;;;
="Husqvarna";2011-2014;TE 511;;511;;;
="Husqvarna";2011-2012;TXC 511;;511;;;
="KTM";2016-2024;125 SX;;125;;;
="KTM";2021-2024;125 XC;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2020-2024;150 EXC;;150;;;
="KTM";2016-2022;150 SX;;150;;;
="KTM";2017-2024;150 XC-W;;150;;;
="KTM";2006-2024;250 EXC;;250;;;
="KTM";2011;250 EXC Factory Edition;;250;;;
