="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husaberg";2013;TE 125;;125;Motos-OffRoad-Importantes;;
="Husaberg";2013;TE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2013;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="KTM";1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";1998-2016;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="KTM";2009-2016;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="KTM";1998-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";1998-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2018;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="KTM";2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="KTM";1998-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";1999-2002;380 EXC;;380;Motos-OffRoad;;
="KTM";1998-2002;380 SX;;380;Motos-OffRoad;;
="KTM";2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
