="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-13000F";Aprilia;2006-2011;RXV 450;;450;Motos-OffRoad;;
="NX-13000F";Aprilia;2006-2011;SXV 450;;450;Motos;;
="NX-13001F";Aprilia;2006-2011;RXV 550;;550;Motos-OffRoad;;
="NX-13001F";Aprilia;2006-2011;SXV 550;;550;Motos;;
="NA-50009F";Arctic Cat;2002-2004;90;2-STROKE;90;Motos-4 Rodas;;
="NA-11003F";Arctic Cat;2006-2022;90;UTILITY/ALTERRA;90;Motos-4 Rodas;;
="NA-11003F";Arctic Cat;2006-2018;90 DVX;;90;Motos-4 Rodas;;
="NA-11000F";Arctic Cat;1999-2005;250;250 2X4 & 4X4;250;Motos-4 Rodas;;
="NA-11001F";Arctic Cat;1998-2005;300;2X4 & 4X4;300;Motos-4 Rodas;;
="NA-11007F";Arctic Cat;2011-2012;350;CR;350;Motos-4 Rodas;;
="NA-11007F";Arctic Cat;2008-2011;366;;366;Motos-4 Rodas;;
="NA-30011F";Arctic Cat;2002;375;2X4 & 4X4 AUTO;375;Motos-4 Rodas;;
="NA-11014F";Arctic Cat;1998-2001;400;2X4;400;Motos-4 Rodas;;
="NA-11014F";Arctic Cat;1998-2002;400;4X4;400;Motos-4 Rodas;;
="NA-11014F";Arctic Cat;2002;400;i 4X4;400;Motos-4 Rodas;;
="NA-30011F";Arctic Cat;2003-2004;400;2X4 AUTO;400;Motos-4 Rodas;;
="NA-30010F";Arctic Cat;2003-2004;400;2X4 FIS MANUAL;400;Motos-4 Rodas;;
="NA-30010F";Arctic Cat;2003-2004;400;4X4 MANUAL;400;Motos-4 Rodas;;
="NA-30011F";Arctic Cat;2003-2007;400;4X4 FIS AUTO;400;Motos-4 Rodas;;
="NA-30010F";Arctic Cat;2003-2008;400;4X4 FIS MANUAL;400;Motos-4 Rodas;;
="NA-30011F";Arctic Cat;2004-2006;400;4X4 AUTO;400;Motos-4 Rodas;;
="NA-30011F";Arctic Cat;2004-2006;400;4X4 TBX AUTO;400;Motos-4 Rodas;;
="NA-30010F";Arctic Cat;2005-2006;400;4X4 VP MANUAL;400;Motos-4 Rodas;;
="NA-30011F";Arctic Cat;2006;400;4X4 VP AUTO;400;Motos-4 Rodas;;
="NA-30011F";Arctic Cat;2006-2008;400;4X4 TRV AUTO;400;Motos-4 Rodas;;
="NA-11007F";Arctic Cat;2009-2015;400;400/ 400 4X4 TRV;400;Motos-4 Rodas;;
="NA-11007F";Arctic Cat;2009-2015;400;CR;400;Motos-4 Rodas;;
="NA-11007F";Arctic Cat;2016-2017;400;ALTERRA;400;Motos-4 Rodas;;
="NA-30002F";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2011-2012;425;425/425 CR;425;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2010-2015;450;;450;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2011;450;EFI;450;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2011-2012;450;TRV;450;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2011-2018;450;XC;450;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2012;450;GT;450;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2013;450;CR;450;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2016-2022;450;ALTERRA;450;Motos-4 Rodas;;
="NA-11014F";Arctic Cat;1997-1998;454;BEARCAT 2X4;454;Motos-4 Rodas;;
="NA-11014F";Arctic Cat;1997-1998;454;BEARCAT 4X4;454;Motos-4 Rodas;;
="NA-30049F";Arctic Cat;1998-2009;500;4X4/FIS MANUAL;500;Motos-4 Rodas;;
="NA-30050F";Arctic Cat;2000-2002;500;FIS/TBX AUTOMATIC;500;Motos-4 Rodas;;
="NA-30054F";Arctic Cat;2003-2009;500;4X4/FIS/TBX/TRV AUTOMATIC;500;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2013-2014;500;XT;500;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2013-2021;500;TRV/ALTERRA/ALL;500;Motos-4 Rodas;;
="NA-11008F";Arctic Cat;2014-2020;500;PROWLER;500;Motos-4 Rodas;;
="NA-11011F";Arctic Cat;2009;550;PROWLER FLATBED;550;Motos-4 Rodas;;
="NA-20065F";Arctic Cat;2004;650;4X4 AUTO;650;Motos-4 Rodas;;
="NA-20065F";Arctic Cat;2005-2006;650;V-TWIN;650;Motos-4 Rodas;;
="NA-11010F";Arctic Cat;2005-2012;650;;650;Motos-4 Rodas;;
="NA-11010F";Arctic Cat;2006-2009;650;PROWLER;650;Motos-4 Rodas;;
="NA-30015F";Arctic Cat;2006-2008;700;EFI 4X4 AUTO;700;Motos-4 Rodas;;
="NA-11002F";Arctic Cat;2008-2014;700;PROWLER ALL UTV;700;Motos-4 Rodas;;
="NA-11012F";Arctic Cat;2008-2017;1000;1000 XT/TRV/THUNDERCAT (ATV);1000;Motos-4 Rodas;;
="NA-11012F";Arctic Cat;2010-2017;1000;PROWLER (UTV);1000;Motos-4 Rodas;;
="NA-11012F";Arctic Cat;2012-2019;1000;WILDCAT/X/4X ALL (UTV);1000;Motos-4 Rodas;;
="NX-13002F";Beta;2014-2015;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="NX-13002F";Beta;2014-2015;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="NX-90015F";BMW;2007-2010;G 450 X;;450;Motos;;
="NA-80018F";Can Am (BRP);1999-2005;Traxter 500;;500;Motos-ATV/Quad;;
="NA-80017F";Can Am (BRP);2000-2007;DS 650;;650;Motos-ATV/quad;;
="NX-40046F";CCM;2008;MX 450;;450;Motos-OffRoad;;
="NA-40018F";E-Ton;2006-2013;Viper 70;4-STROKE;70;Motos-ATV/Quad;;
="NA-40018F";E-Ton;2007-2008;GT-90 Rover;UTILITY CART;90;Motos-ATV/Quad;;
="NA-40018F";E-Ton;2006-2013;Viper 90;4-STROKE;90;Motos-ATV/Quad;;
="NX-40093F";Fantic;2007;Caballero 125 Regolarita;;125;Motos;;
="NX-40100F";Fantic;2022;XEF 450;;450;Motos-OffRoad-Importantes;;
="NX-70020F";GasGas;2021-2022;MC 50;;50;Motos-OffRoad;;
="NX-70005F";GasGas;2021-2022;MC 65;;65;Motos-OffRoad;;
="NX-70106F";GasGas;2021-2022;MC 85;;85;Motos-OffRoad;;
="NX-12000F";GasGas;2000-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="NX-12000F";GasGas;2013-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="NX-12000F";GasGas;2009;Halley 125;;125;Motos-OffRoad;;
="NX-12000F";GasGas;2002-2011;MC 125;;125;Motos-OffRoad-Importantes;;
="NX-70093F";GasGas;2020-2021;MC 125;;125;Motos-Temp;;
="NX-70093F";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="NX-12001F";GasGas;1997-1999;EC 200;;200;Motos-Temp;;
="NX-12001F";GasGas;1999-2013;EC 200;;200;Motos-OffRoad-Importantes;;
="NX-12001F";GasGas;1997-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="NX-40036F";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="NX-70091F";GasGas;2021-2022;EX 250F;;250;Motos-OffRoad-Importantes;;
="NX-70091F";GasGas;2021-2022;MC 250F;;250;Motos-OffRoad-Importantes;;
="NX-12001F";GasGas;1997-2013;EC 300;;300;Motos-OffRoad-Importantes;;
="NX-12002F";GasGas;2002-2013;TXT PRO 300;;300;Motos-Trial;;
="NX-10051F";Honda;2004-2016;CRF 50F;;50;Motos-OffRoad;;
="NX-10051F";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;;
="NX-10051F";Honda;1979-1999;Z 50;R;50;Motos;;
="NX-10070F";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;;
="NX-10070F";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;;
="NX-10080F";Honda;1986-1991;CR 80R;;80;Motos-OffRoad-Importantes;;
="NX-10081F";Honda;1992-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="NX-10083F";Honda;2004-2013;CRF 80F;;80;Motos-OffRoad;;
="NX-10083F";Honda;1993-2003;XR 80;R;80;Motos-OffRoad;;
="NX-10081F";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="NA-10090F";Honda;1999-2005;TRX 90;SPORTRAX;90;Motos-ATV/Quad;;
="NA-10090F";Honda;2006-2007;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad;;
="NA-10090F";Honda;2007-2022;TRX 90;EX/X SPORTRAX/FOURTRAX;90;Motos-ATV/Quad-Importantes;;
="NX-10100F";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;;
="NX-10012F";Honda;1979-1985;XL 100S;;100;Motos;;
="NX-10012F";Honda;1981-1984;XR 100;;100;Motos-OffRoad;;
="NX-10012F";Honda;1985-1991;XR 100;R;100;Motos-OffRoad;;
="NX-10100F";Honda;1992-2003;XR 100;R;100;Motos-OffRoad;;
="NX-10110F";Honda;2013-2022;CRF 110F;;110;Motos-OffRoad;;
="NX-40093F";Honda;2011-2013;City - Locusta 125;;125;Motos;;
="NX-10000F";Honda;1990-1998;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10001F";Honda;2000-2002;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10002F";Honda;2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10003F";Honda;2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10004F";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="NX-10125F";Honda;2014-2022;CRF 125F;;125;Motos-OffRoad;;
="NX-10125F";Honda;2014-2022;CRF 125FB;;125;Motos-OffRoad;;
="NX-10005F";Honda;1986-1996;CRM 125;;125;Motos-OffRoad;;
="NX-10005F";Honda;1986-2001;NSR 125;;125;Motos;;
="NX-10150F";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;;
="NX-10151F";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;;
="NX-10152F";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;;
="NA-10021F";Honda;1986-1987;ATC 200;X;200;Motos-ATV/Quad;;
="NA-10021F";Honda;1986-1988;TRX 200;SX;200;Motos-ATV/Quad;;
="NA-10021F";Honda;1990-1997;TRX 200;D;200;Motos-ATV/Quad;;
="NX-10200F";Honda;1992-2002;XR 200;R;200;Motos-OffRoad;;
="NX-10230F";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="NX-10230F";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="NX-10230F";Honda;2008-2009;CRF 230M;;230;Motos-OffRoad;;
="NA-10015F";Honda;1985-1987;ATC 250;ES;250;Motos-ATV/Quad;;
="NA-10015F";Honda;1985-1987;ATC 250;SX;250;Motos-ATV/Quad;;
="NX-10040F";Honda;2011-2013;CBR 250R;R/ABS;250;Motos-Estrada;;
="NX-10026F";Honda;1986-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10025F";Honda;1992-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10027F";Honda;2002-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10028F";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="NX-10252F";Honda;2019-2022;CRF 250F;;250;Motos-OffRoad;;
="NX-10040F";Honda;2013-2019;CRF 250L;;250;Motos-OffRoad;;
="NX-10030F";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10031F";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10053F";Honda;2018-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="NX-10053F";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="NX-10030F";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="NX-10084F";Honda;1990-2000;CRM 250;;250;Motos-OffRoad;;
="NA-10015F";Honda;1985-1987;TRX 250;FOURTRAX;250;Motos-ATV/Quad;;
="NA-10028F";Honda;1987-1992;TRX 250;X FOURTRAX;250;Motos-ATV/Quad;;
="NA-10025F";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;;
="NA-10026F";Honda;2001-2008;TRX 250;EX SPORTRAX;250;Motos-ATV/Quad;;
="NA-10026F";Honda;2002-2022;TRX 250;TE/TM FOURTRAX RECON;250;Motos-ATV/Quad;;
="NA-10026F";Honda;2009-2022;TRX 250;X SPORTRAX;250;Motos-ATV/Quad;;
="NX-10250F";Honda;1986-1995;XR 250;R;250;Motos-OffRoad;;
="NX-10250F";Honda;1991-1996;XR 250;L;250;Motos-OffRoad;;
="NX-10251F";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="NX-10040F";Honda;2015-2019;CB 300F;;300;Motos-Estrada;;
="NX-10040F";Honda;2015-2019;CBR 300R;R/RA;300;Motos-Estrada;;
="NX-10040F";Honda;2017-2018;CMX 300 Rebel;;300;Motos-Estrada;;
="NA-10002F";Honda;1988-2000;TRX 300;300/FOURTRAX/FW;300;Motos-ATV/Quad;;
="NA-10005F";Honda;1993-2008;TRX 300;EX FOURTRAX;300;Motos-ATV/Quad;;
="NA-10005F";Honda;2009;TRX 300;X;300;Motos-ATV/Quad;;
="NA-10007F";Honda;1999-2006;TRX 350;RANCHER;350;Motos-ATV/Quad;;
="NA-10001F";Honda;1995-2003;TRX 400;FW FOREMAN 4X4;400;Motos-ATV/Quad;;
="NA-10003F";Honda;1999-2004;TRX 400;EX SPORTRAX;400;Motos-ATV/Quad;;
="NA-10040F";Honda;2004-2007;TRX 400;FA/FGA RANCHER AT;400;Motos-ATV/Quad;;
="NA-10011F";Honda;2005-2008;TRX 400;EX SPORTRAX;400;Motos-ATV/Quad;;
="NA-10011F";Honda;2009-2014;TRX 400;X SPORTRAX;400;Motos-ATV/Quad;;
="NX-10006F";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="NA-10042F";Honda;2007-2008;TRX 420;FE/FM/TE/TM;420;Motos-ATV/Quad;;
="NA-10043F";Honda;2009-2014;TRX 420;FA;420;Motos-ATV/Quad;;
="NA-10043F";Honda;2009-2014;TRX 420;FPA;420;Motos-ATV/Quad;;
="NX-10045F";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10047F";Honda;2007-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10048F";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10049F";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10052F";Honda;2019-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="NX-10049F";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="NX-10052F";Honda;2019-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="NX-10046F";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="NA-10000F";Honda;1998-2004;TRX 450;S/ES/FE/FM FOREMAN;450;Motos-ATV/Quad;;
="NA-10045F";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;;
="NA-10047F";Honda;2006-2014;TRX 450;R/ER SPORTRAX;450;Motos-ATV/Quad;;
="NX-10050F";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="NA-10014F";Honda;2015-2022;SXS 500 Pioneer;M;500;Motos-Side By Side;;
="NA-10008F";Honda;2001-2014;TRX 500;FA RUBICON;500;Motos-ATV/Quad;;
="NA-10008F";Honda;2004-2008;TRX 500;FGA RUBICON;500;Motos-ATV/Quad;;
="NA-10050F";Honda;2005-2011;TRX 500;FE/FM/TM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10008F";Honda;2009-2014;TRX 500;FPA RUBICON;500;Motos-ATV/Quad;;
="NA-10014F";Honda;2012-2013;TRX 500;FE/FM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;;
="NA-10014F";Honda;2014-2019;TRX 500;FE1/FE2/FM1/FM2 FOREMAN;500;Motos-ATV/Quad;;
="NA-10014F";Honda;2015-2019;TRX 500;FA5/FA6/FA7 FOREMAN RUBICON;500;Motos-ATV/Quad;;
="NA-10096F";Honda;2020-2022;SXS 520 Pioneer;M;520;Motos-Side By Side;;
="NA-10096F";Honda;2020-2022;TRX 520;FA5/FA6/FA7;520;Motos-ATV/Quad;;
="NA-10095F";Honda;2020-2022;TRX 520;FE2/FM1/FM2;520;Motos-ATV/Quad;;
="NA-10095F";Honda;2020-2022;TRX 520;FM6;520;Motos-ATV/Quad;;
="NX-10060F";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="NA-10009F";Honda;2003-2005;TRX 650;FA/FGA RINCON;650;Motos-ATV/Quad;;
="NA-10012F";Honda;2006-2022;TRX 680;FA/FGA RINCON;680;Motos-ATV/Quad;;
="NA-10092F";Honda;2014-2022;SXS 700 Pioneer;;700;Motos-Side By Side;;
="NA-10013F";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="NX-40093F";Honda - HM;2008-2010;CRE F125X;;125;Motos-OffRoad;;
="NX-40093F";Honda - HM;2008-2010;CRM F125X;;125;Motos-OffRoad;;
="NX-70030F";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70053F";Husaberg;2011-2014;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-70036F";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70081F";Husaberg;1990-1998;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70081F";Husaberg;1990-1994;MC 350;;350;Motos-OffRoad;;
="NX-70081F";Husaberg;1990-1999;FC 400;;400;Motos-OffRoad-Importantes;;
="NX-70081F";Husaberg;1990-1999;FE 400;;400;Motos-OffRoad-Importantes;;
="NX-70081F";Husaberg;1990-1999;FC 501;;501;Motos-OffRoad-Importantes;;
="NX-70081F";Husaberg;1990-1999;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-70081F";Husaberg;1990-1994;MC 501;;501;Motos-OffRoad;;
="NX-70081F";Husaberg;1990-1999;FC 600;;600;Motos-OffRoad-Importantes;;
="NX-70081F";Husaberg;1990-1999;FE 600;;600;Motos-OffRoad-Importantes;;
="NX-70020F";Husqvarna;2017-2021;TC 50;;50;Motos-Offroad;;
="NX-70005F";Husqvarna;2017-2021;TC 65;;65;Motos-OffRoad;;
="NX-70007F";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="NX-70106F";Husqvarna;2018-2022;TC 85;;85;Motos-OffRoad-Importantes;;
="NX-70030F";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="NX-70093F";Husqvarna;2016-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="NX-40093F";Husqvarna;2010-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70030F";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="NX-70093F";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="NX-70093F";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="NX-90001F";Husqvarna;1989-1991;WR 240;;240;Motos-OffRoad;;
="NX-90001F";Husqvarna;1989;WRK 240;;240;Motos;;
="NX-90001F";Husqvarna;1989-1990;CR 250;;250;Motos-OffRoad-Importantes;;
="NX-90002F";Husqvarna;1991-1996;CR 250;;250;Motos-OffRoad-Importantes;;
="NX-70065F";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="NX-70091F";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="NX-70091F";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="NX-90011F";Husqvarna;2010-2011;TC 250;;250;Motos-OffRoad-Importantes;;
="NX-90010F";Husqvarna;2012-2014;TC 250;;250;Motos-OffRoad-Importantes;;
="NX-70053F";Husqvarna;2014-2016;TC 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-70092F";Husqvarna;2017-2021;TC 250;;250;Motos-OffRoad-Importantes;;
="NX-90011F";Husqvarna;2010-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-90010F";Husqvarna;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-70053F";Husqvarna;2014-2016;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-70092F";Husqvarna;2017-2021;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-90011F";Husqvarna;2010-2012;TXC 250;;250;Motos-OffRoad-Importantes;;
="NX-90010F";Husqvarna;2013-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="NX-90001F";Husqvarna;1989-1991;WR 250;;250;Motos-OffRoad-Importantes;;
="NX-90002F";Husqvarna;1992-1998;WR 250;;250;Motos-OffRoad-Importantes;;
="NX-90001F";Husqvarna;1989-1991;WRK 250;;250;Motos;;
="NX-90002F";Husqvarna;1992-1994;WRK 250;;250;Motos;;
="NX-70036F";Husqvarna;2014-2016;TE 300;(KTM ENGINE);300;Motos-OffRoad-Importantes;;
="NX-70092F";Husqvarna;2017-2021;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70092F";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="NX-70092F";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;;
="NX-70086F";Husqvarna;2010;SMR 310;;310;Motos-OffRoad;;
="NX-70086F";Husqvarna;2010;TC 310;;310;Motos-OffRoad-Importantes;;
="NX-70086F";Husqvarna;2010;TE 310;;310;Motos-OffRoad-Importantes;;
="NX-70087F";Husqvarna;2011-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="NX-70086F";Husqvarna;2010;TXC 310;;310;Motos-OffRoad-Importantes;;
="NX-70087F";Husqvarna;2011-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="NX-70073F";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70094F";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70099F";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70062F";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70097F";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70094F";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;;
="NX-70099F";Husqvarna;2019-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="NX-70088F";Husqvarna;2001-2004;TE 400;;400;Motos-OffRoad-Importantes;;
="NX-90015F";Husqvarna;2011-2014;TC 449;;449;Motos-OffRoad-Importantes;;
="NX-90015F";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="NX-90015F";Husqvarna;2011-2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="NX-70072F";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="NX-70095F";Husqvarna;2016-2019;FC 450;;450;Motos-OffRoad-Importantes;;
="NX-70066F";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70098F";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70100F";Husqvarna;2020-2022;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70095F";Husqvarna;2017-2018;FS 450;;450;Motos-OffRoad;;
="NX-70095F";Husqvarna;2017-2018;FX 450;;450;Motos-OffRoad-Importantes;;
="NX-70066F";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-70098F";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-70100F";Husqvarna;2020-2022;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-90015F";Husqvarna;2011-2012;SMR 511;;511;Motos-OffRoad;;
="NX-90015F";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="NX-90015F";Husqvarna;2011-2013;TXC 511;;511;Motos-OffRoad-Importantes;;
="NX-70088F";Husqvarna;2001-2004;SMR 570;;570;Motos-OffRoad;;
="NX-70088F";Husqvarna;2004;SMR 570R;;570;Motos-OffRoad;;
="NX-70088F";Husqvarna;2001-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="NX-70088F";Husqvarna;2004;SMR 630;;630;Motos-OffRoad;;
="NA-20062F";John Deere;2007-2012;Gator 620;I;620;Motos-Side By Side;;
="NX-20055F";Kawasaki;2003-2006;KDX 50;;50;Motos-OffRoad;;
="NA-30009F";Kawasaki;2003-2006;KFX 50;;50;Motos-ATV/Quad;;
="NA-20081F";Kawasaki;2007-2022;KFX 50;;50;Motos-ATV/Quad;;
="NX-20060F";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="NX-20065F";Kawasaki;2000-2005;KX 65;;65;Motos-OffRoad-Importantes;;
="NX-20066F";Kawasaki;2006-2022;KX 65;;65;Motos-OffRoad-Importantes;;
="NA-30080F";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="NX-20082F";Kawasaki;1988-1990;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20080F";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20081F";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20085F";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="NX-20013F";Kawasaki;2014-2022;KX 85;;85;Motos-OffRoad-Importantes;;
="NA-20080F";Kawasaki;2007-2022;KFX 90;;90;Motos-ATV/Quad;;
="NX-20010F";Kawasaki;1995-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20014F";Kawasaki;2014-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20011F";Kawasaki;2002-2022;KLX 110;;110;Motos-OffRoad;;
="NX-20014F";Kawasaki;2022;KX 112;;112;Motos-OffRoad-Importantes;;
="NX-20007F";Kawasaki;2003-2006;KLX 125;L;125;Motos-OffRoad;;
="NX-20006F";Kawasaki;1986-2003;KMX 125;;125;Motos;;
="NX-20001F";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20003F";Kawasaki;1992-1994;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20002F";Kawasaki;1995-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20000F";Kawasaki;1998-2000;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20012F";Kawasaki;2001-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20004F";Kawasaki;2003-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20087F";Kawasaki;2008-2022;KLX 140;L;140;Motos-OffRoad;;
="NX-20087F";Kawasaki;2008-2022;KLX 140;Normal Model;140;Motos-OffRoad;;
="NX-20008F";Kawasaki;1989-1994;KDX 200;;200;Motos-OffRoad;;
="NX-20009F";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="NX-20009F";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="NA-20001F";Kawasaki;1988-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="NX-20023F";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;;
="NA-20002F";Kawasaki;1987-2004;KFX 250 Mojave;;250;Motos-ATV/Quad;;
="NA-20003F";Kawasaki;2003-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;;
