="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP058002A0900";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP05800220900";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP05800190900";Goes;2009-2010;450 X;;450;Motos-ATV/Quad;;
="2CP05800070900";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP05800070900";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP05800060900";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP05800060900";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP05800510900";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP05800190900";Hyosung;2008-2009;TE 450;;450;Motos-ATV/Quad;;
="2CP058002A0900";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP05800050900";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP05800170900";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP05800170900";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP05800170900";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP05800170900";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP058002A0900";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP05800010900";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP05800180900";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP05800080900";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP05800080900";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="2CP058023A0900";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP05800040900";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP058055A0900";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP05800090900";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP058003A0900";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
