="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";1998-2015;EC 125;;125;;;
="GasGas";2002-2007;MC 125;;125;;;
="GasGas";1999-2020;EC 200;;200;;;
="GasGas";2018;XC 200;;200;;;
="GasGas";1998-2020;EC 250;;250;;;
="GasGas";2010-2015;EC 250F;;250;;;
="GasGas";1998-2009;MC 250;;250;;;
="GasGas";2018;XC 250;;250;;;
="GasGas";1999-2020;EC 300;;300;;;
="GasGas";2013-2015;EC 300F;;300;;;
="GasGas";2018;XC 300;;300;;;
="GasGas";2002-2003;EC 400F;;400;;;
="GasGas";2003-2015;EC 450F;;450;;;
="GasGas";2008-2009;EC 515F;;515;;;
