="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ALCCR85RED";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="ALCCR85RED";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="ALCCR85RED";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Honda;2004-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Honda;2004-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2012-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="ALCSX6502ORA";Husqvarna;2017-2020;TC 50;;50;Motos-Offroad;;
="ALCSX6502ORA";Husqvarna;2017-2020;TC 65;;65;Motos-OffRoad;;
="ALCSX8503ORA";Husqvarna;2014-2020;TC 85;;85;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2010-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;TC 125;;125;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2010-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;FC 250;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;FE 250;;250;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2010-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;TC 250;;250;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2010-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;TE 250;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2017-2020;TX 300;;300;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2010-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;FC 350;;350;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;FE 350;;350;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2017-2020;FX 350;;350;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;FC 450;;450;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;FE 450;;450;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2017-2020;FX 450;;450;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2010;TC 450;;450;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2010;TE 450;;450;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";Husqvarna;2014-2020;FE 501;;501;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2010;TE 510;;510;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="ALCKX85GRN";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Kawasaki;1996-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Kawasaki;1996-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Kawasaki;2006-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Kawasaki;1996-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="ALCSX6502ORA";KTM;2012-2020;50 SX;;50;Motos-OffRoad;;
="ALCSX6502ORA";KTM;2002-2020;65 SX;;65;Motos-OffRoad;;
="ALCSX8503ORA";KTM;2003-2020;85 SX;;85;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2020;125 SX;;125;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2009-2020;150 SX;;150;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2006-2020;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2006-2020;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2012-2020;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2011-2020;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2020;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2020;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2012-2020;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="ALCSX/SXF07ORA";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="ALCCR85RED";Suzuki;2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Suzuki;2002-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Suzuki;2002-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="ALCCRF250/450RED";Suzuki;2007-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="ALCSX6502ORA";Yamaha;2018-2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="ALCKX85GRN";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Yamaha;1996-2003;YZ 125;;125;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Yamaha;2004-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Yamaha;1996-2003;YZ 250;;250;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Yamaha;2004-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Yamaha;2001-2003;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Yamaha;2004-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="ALCKX125/250RED";Yamaha;2003;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Yamaha;2004-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="ALCYZ/YZFRED";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
